planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
292270-adquisicion-resma-papel-criterios-sustentabilidad;292270-adquisicion-resma-papel-criterios-sustentabilidad-1;292270-adquisicion-resma-papel-criterios-sustentabilidad-1;;;292270;"ADQUISICIÓN DE RESMA DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-07 09:45:00";tradicional;44824800
292292-adquisicion-impresiones-graficas;292292-adquisicion-impresiones-graficas-1;292292-adquisicion-impresiones-graficas-1;;;292292;"ADQUISICIÓN DE IMPRESIONES GRÁFICAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-04 10:30:00";tradicional;45100000
292326-adquisicon-cubiertas;292326-adquisicon-cubiertas-1;292326-adquisicon-cubiertas-1;;;292326;"ADQUISICÓN DE CUBIERTAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-05 09:45:00";tradicional;7176000
292332-adquisicion-articulos-ferreteria;292332-adquisicion-articulos-ferreteria-1;292332-adquisicion-articulos-ferreteria-1;;;292332;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-19 09:45:00";tradicional;5749000
292353-suscripcion-revista-juridica-legislacion-ley;292353-suscripcion-revista-juridica-legislacion-ley-1;292353-suscripcion-revista-juridica-legislacion-ley-1;;;292353;"SUSCRIPCIÓN A REVISTA JURÍDICA Y LEGISLACIÓN - LA LEY";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-04-30;"2015-04-10 09:45:00";tradicional;24722700
292377-adecuacion-oficinas-planta-baja-palacio-justicia-p-j-c-habilitacion-camara;292377-adecuacion-oficinas-planta-baja-palacio-justicia-p-j-c-habilitacion-camara-gessel-2d-3,292377-adecuacion-oficinas-planta-baja-palacio-justicia-p-j-c-habilitacion-camara-gessel-1;;;;292377;"ADECUACIÓN DE OFICINAS DE LA PLANTA BAJA DEL PALACIO DE JUSTICIA DE P.J.C. PARA HABILITACION DE UNA CÁMARA GESSEL - (2DO. LLAMADO)";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2015-04-30;"2015-09-30 09:00:00";tradicional;214221785
292380-reparacion-muebles-oficina;292380-reparacion-muebles-oficina-1;292380-reparacion-muebles-oficina-1;;;292380;"REPARACION DE MUEBLES DE OFICINA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-17 09:45:00";tradicional;50000000
292386-mantenimiento-preventivo-reparador-reloj-biometrico;292386-mantenimiento-preventivo-reparador-relojes-biometricos-1;292386-mantenimiento-preventivo-reparador-relojes-biometricos-1;;;292386;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE RELOJES BIOMÉTRICOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-07-06 09:45:00";tradicional;5000000
292395-mantenimiento-reparacion-menor-equipos-maquinarias-menores;292395-mantenimiento-reparacion-menor-equipos-maquinarias-menores-1;;;;292395;"MANTENIMIENTO Y REPARACIÓN MENOR DE EQUIPOS Y MAQUINARIAS MENORES";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2015-05-31;"2015-08-07 10:00:00";tradicional;10000000
292409-adquisicion-utiles-oficina-papeleria;292409-adquisicion-utiles-oficina-papeleria-1;292409-adquisicion-utiles-oficina-papeleria-1;;;292409;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PAPELERÍA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-25 09:45:00";tradicional;42299270
292446-adquisicion-repuestos-menores-informatica;292446-adquisicion-repuestos-menores-informatica-1;292446-adquisicion-repuestos-menores-informatica-1;;;292446;"ADQUISICIÓN DE REPUESTOS MENORES PARA INFORMATICA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-30 09:45:00";tradicional;16995000
292455-adquisicion-elementos-limpieza;292455-adquisicion-elementos-limpieza-1;292455-adquisicion-elementos-limpieza-1;;;292455;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-15 09:45:00";tradicional;50932070
292466-adquisicion-materiales-electricos;292466-adquisicion-materiales-electricos-1;292466-adquisicion-materiales-electricos-1;;;292466;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-24 09:45:00";tradicional;10106000
292476-adquisicion-cintas-toner;292476-adquisicion-cintas-toner-1;292476-adquisicion-cintas-toner-1;;;292476;"ADQUISICIÓN DE CINTAS Y TONER";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-22 11:45:00";tradicional;104263100
292485-adquisicion-uniforme-otros;292485-adquisicion-uniforme-otros-1;292485-adquisicion-uniforme-otros-1;;;292485;"ADQUISICIÓN DE UNIFORME Y OTROS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-25 09:45:00";tradicional;5653000
292489-adquisicion-pinturas;292489-adquisicion-pinturas-3,292489-adquisicion-pinturas-1;292489-adquisicion-pinturas-1;;;292489;"ADQUISICIÓN DE PINTURAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-09-08 10:00:00";tradicional;7183000
292687-adquisicion-radio-portatil;;;;;292687;"ADQUISICIÓN DE RADIO PORTÁTIL";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-07-31;;tradicional;15000000
292689-adquisicion-basurero-metalico;;;;;292689;"ADQUISICIÓN DE BASURERO METÁLICO";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-07-31;;tradicional;6000000
292691-adquisicion-fotocopiadora;;;;;292691;"ADQUISICIÓN DE FOTOCOPIADORA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-07-31;;tradicional;15000000
292693-alquiler-inmueble;;;;;292693;"ALQUILER DE INMUEBLE";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2015-07-31;;tradicional;84000000
292384-mantenimiento-reparacion-menor-edificio;292384-mantenimiento-reparacion-menor-edificio-2do-llamado-3,292384-mantenimiento-preventivo-reparador-edificio-1;;;;292384;"MANTENIMIENTO Y REPARACIÓN MENOR DE EDIFICIO (2do. llamado)";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2015-09-30;"2015-12-01 09:00:00";tradicional;140000000
292683-mantenimiento-preventivo-reparador-sistema-climatizacion;292683-mantenimiento-preventivo-reparador-sistema-climatizacion-3,292683-mantenimiento-preventivo-reparador-sistema-climatizacion-1;292683-mantenimiento-preventivo-reparador-sistema-climatizacion-1;;;292683;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL SISTEMA DE CLIMATIZACIÓN";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-12-01 10:00:00";tradicional;117250000
292685-mantenimiento-preventivo-reparador-fotocopiadora-canon;292685-mantenimiento-preventivo-reparador-fotocopiadoras-canon-1;292685-mantenimiento-preventivo-reparador-fotocopiadoras-canon-1;;;292685;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE FOTOCOPIADORAS CANON";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-27 10:00:00";tradicional;20000000
292696-mantenimiento-preventivo-reparador-instalaciones-especiales-electricas-ele;292696-mantenimiento-preventivo-reparador-instalaciones-especiales-electricas-electromecani-1;292696-mantenimiento-preventivo-reparador-instalaciones-especiales-electricas-electromecani-1;;;292696;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE INSTALACIONES ESPECIALES, ELÉCTRICAS Y ELECTROMECÁNICAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-11-13 09:00:00";tradicional;151424000
292703-impresion-memoria-consejo-administracion-ano-2015;292703-impresion-memoria-consejo-administracion-ano-2015-1;292703-impresion-memoria-consejo-administracion-ano-2015-1;;;292703;"IMPRESIÓN DE LA MEMORIA DEL CONSEJO DE ADMINISTRACIÓN - AÑO 2015";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-30 11:00:00";tradicional;6000000
292705-mantenimiento-preventivo-reparador-ascensores;292705-mantenimiento-preventivo-reparador-ascensores-1;292705-mantenimiento-preventivo-reparador-ascensores-1;;;292705;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE ASCENSORES";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-11-30;"2015-11-30 07:30:00";tradicional;80000000
292706-adquisicion-pasajes;292706-adquisicion-pasajes-1;292706-adquisicion-pasajes-1;;;292706;"ADQUISICIÓN DE PASAJES";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-11-30 09:00:00";tradicional;30000000
292713-servicio-ceremonial-gastronomico;292713-servicio-ceremonial-gastronomico-1;292713-servicio-ceremonial-gastronomico-1;;;292713;"SERVICIO DE CEREMONIAL Y GASTRONÓMICO";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-06-08 09:45:00";tradicional;80000000
292718-mantenimiento-preventivo-reparador-fotocopiadora-kyocera;292718-mantenimiento-preventivo-reparador-fotocopiadora-kyocera-1;292718-mantenimiento-preventivo-reparador-fotocopiadora-kyocera-1;;;292718;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE FOTOCOPIADORA KYOCERA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-11-30;"2015-12-11 09:00:00";tradicional;12000000
292719-mantenimiento-preventivo-reparador-bebederos-electricos;292719-mantenimiento-preventivo-reparador-bebederos-electricos-1;292719-mantenimiento-preventivo-reparador-bebederos-electricos-1;;;292719;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE BEBEDEROS ELÉCTRICOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-11-30;"2015-11-30 08:30:00";tradicional;22000000
292728-mantenimiento-reparacion-menor-vehiculos;292728-mantenimiento-reparacion-menor-vehiculos-1;292728-mantenimiento-reparacion-menor-vehiculos-1;;;292728;"MANTENIMIENTO Y REPARACIÓN MENOR DE VEHÍCULOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-07 08:00:00";tradicional;40000000
300993-adquisicion-obsequios-navidenos-1;300993-adquisicion-obsequios-navidenos-1;300993-adquisicion-obsequios-navidenos-1;;;300993;"ADQUISICIÓN DE OBSEQUIOS NAVIDEÑOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-10 10:00:00";tradicional;40665168
