planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
378513-renovacion-suscripcion-revista-ley-paraguaya-1;;;;;378513;"RENOVACIÓN DE SUSCRIPCIÓN A LA REVISTA LA LEY PARAGUAYA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;47583375
378516-adquisicion-cintas-toner-1;378516-adquisicion-cintas-toner-1;378516-adquisicion-cintas-toner-1;;;378516;"ADQUISICIÓN DE CINTAS Y TÓNER";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-06-19 09:00:00";tradicional;136116000
378518-adquisicion-utiles-oficina-papeleria-criterios-sustentabilidad-1;378518-adquisicion-utiles-oficina-papeleria-criterios-sustentabilidad-1;378518-adquisicion-utiles-oficina-papeleria-criterios-sustentabilidad-1;;;378518;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PAPELERÍA CON CRITERIOS DE SUSTENTABILIDAD";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-07-10 09:00:00";tradicional;71973850
378519-adquisicion-impresiones-graficas-1;378519-adquisicion-impresiones-graficas-1;378519-adquisicion-impresiones-graficas-1;;;378519;"ADQUISICIÓN DE IMPRESIONES GRÁFICAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-08-25 09:00:00";tradicional;5796000
378521-adquisicion-articulos-ferreteria-electricos-repuestos-menores-1;378521-adquisicion-articulos-ferreteria-electricos-repuestos-menores-1;378521-adquisicion-articulos-ferreteria-electricos-repuestos-menores-1;;;378521;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA, ELÉCTRICOS Y REPUESTOS MENORES";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-07-14 09:00:00";tradicional;24459480
378523-adquisicion-cubiertas-1;378523-adquisicion-cubiertas-1;378523-adquisicion-cubiertas-1;;;378523;"ADQUISICIÓN DE CUBIERTAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-07-17 09:00:00";tradicional;13795000
378525-adquisicion-muebles-1;;;;;378525;"ADQUISICIÓN DE MUEBLES";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;91140000
378532-adquisicion-fotocopiadoras-1;;;;;378532;"ADQUISICIÓN DE FOTOCOPIADORAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;137915360
378524-adquisicion-elementos-limpieza-1;378524-adquisicion-elementos-limpieza-1;378524-adquisicion-elementos-limpieza-1;;;378524;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-11 09:00:00";tradicional;5012340
378529-mantenimiento-reparacion-menor-relojes-biometricos-1;378529-mantenimiento-reparacion-menor-relojes-biometricos-1;378529-mantenimiento-reparacion-menor-relojes-biometricos-1;;;378529;"MANTENIMIENTO Y REPARACIÓN MENOR DE RELOJES BIOMÉTRICOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-27 09:00:00";tradicional;30000000
378542-mantenimiento-reparacion-menor-edificios-1;;;;;378542;"MANTENIMIENTO Y REPARACIÓN MENOR DE EDIFICIOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;500000000
378534-mantenimiento-reparacion-menor-fotocopiadora-marca-kyocera-1;378534-mantenimiento-reparacion-menor-fotocopiadora-marca-kyocera-1;378534-mantenimiento-reparacion-menor-fotocopiadora-marca-kyocera-1;;;378534;"MANTENIMIENTO Y REPARACIÓN MENOR DE FOTOCOPIADORA MARCA KYOCERA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-10-01 09:00:00";tradicional;20000000
378537-mantenimiento-preventivo-reparador-sistema-climatizacion-1;378537-mantenimiento-preventivo-reparador-sistema-climatizacion-1;378537-mantenimiento-preventivo-reparador-sistema-climatizacion-1;;;378537;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL SISTEMA DE CLIMATIZACIÓN";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-09-30 09:00:00";tradicional;550000000
378540-mantenimiento-reparacion-menor-vehiculos-1;378540-mantenimiento-reparacion-menor-vehiculos-3,378540-mantenimiento-reparacion-menor-vehiculos-1;;;;378540;"MANTENIMIENTO Y REPARACIÓN MENOR DE VEHÍCULOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-09-30;"2020-11-12 09:00:00";tradicional;180000000
378544-adquisicion-vehiculo-1;;;;;378544;"ADQUISICIÓN DE VEHÍCULO";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;280000000
386291-adquisicion-toner-1;386291-adquisicion-toner-1;386291-adquisicion-toner-1;;;386291;"ADQUISICIÓN DE TÓNER";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-11 09:00:00";tradicional;46450330
386292-adquisicion-pinturas-1;386292-adquisicion-pinturas-1;386292-adquisicion-pinturas-1;;;386292;"Adquisición de Pinturas";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-17 09:00:00";tradicional;3870000
383702-aduisicion-productos-contigencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;383702;"ADQUISICION DE PRODUCTOS DE CONTINGENCIA DEL COVID-19";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
383717-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;383717;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
388265-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;388265;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
