planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
269816-adquisicion-combustible;269816-adquisicion-combustible;269816-adquisicion-combustible;;;269816;"ADQUISICIÓN DE COMBUSTIBLE";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-27 09:45:00";tradicional;69533000
269818-adquisicion-materiales-electricos;269818-adquisicion-materiales-electricos;269818-adquisicion-materiales-electricos;;;269818;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-31 09:45:00";tradicional;9468000
269819-adquisicion-pinturas;269819-adquisicion-pinturas;269819-adquisicion-pinturas;;;269819;"ADQUISICIÓN DE PINTURAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-08 09:45:00";tradicional;7985950
269815-suscripcion-revista-juridica-legislacion-ley-paraguaya;269815-suscripcion-revista-juridica-legislacion-ley-paraguaya;269815-suscripcion-revista-juridica-legislacion-ley-paraguaya;;;269815;"SUSCRIPCIÓN A REVISTA JURÍDICA Y LEGISLACIÓN LA LEY PARAGUAYA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-04-30;"2014-04-21 09:45:00";tradicional;21498000
269820-adquisicion-pabellon-uniformes-otros;269820-adquisicion-pabellon-uniformes-otros;269820-adquisicion-pabellon-uniformes-otros;;;269820;"ADQUISICIÓN DE PABELLÓN, UNIFORMES Y OTROS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-25 09:00:00";tradicional;3285000
269821-adquisicion-utiles-oficina-papeleria;269821-adquisicion-utiles-oficina-papeleria-criterios-sustentabilidad;269821-adquisicion-utiles-oficina-papeleria-criterios-sustentabilidad;;;269821;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PAPELERÍA CON CRITERIOS DE SUSTENTABILIDAD";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-24 09:45:00";tradicional;64496900
269822-adquisicion-cintas-toner;269822-adquisicion-cintas-toner;269822-adquisicion-cintas-toner;;;269822;"ADQUISICIÓN DE CINTAS Y TÓNER";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-14 09:45:00";tradicional;7093500
269823-adquisicion-elementos-limpieza;269823-adquisicion-elementos-limpieza;269823-adquisicion-elementos-limpieza;;;269823;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-11 09:45:00";tradicional;51118400
269824-adquisicion-cubiertas;269824-adquisicion-cubiertas;269824-adquisicion-cubiertas;;;269824;"ADQUISICIÓN DE CUBIERTAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-05 09:45:00";tradicional;5250000
269828-adquisicion-bebedero;269828-adquisicion-bebedero;269828-adquisicion-bebedero;;;269828;"ADQUISICIÓN DE BEBEDERO";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-06 09:45:00";tradicional;6070000
269826-adquisicion-articulos-ferreteria;269826-adquisicion-articulos-ferreteria;269826-adquisicion-articulos-ferreteria;;;269826;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-28 09:45:00";tradicional;7991250
269829-adquisicion-impresiones-graficas;269829-adquisicion-impresiones-graficas;269829-adquisicion-impresiones-graficas;;;269829;"ADQUISICIÓN DE IMPRESIONES GRÁFICAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-04-25 09:45:00";tradicional;28285100
269831-adquisicion-equipos-informaticos;269831-adquisicion-equipos-informaticos;269831-adquisicion-equipos-informaticos;;;269831;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-05-30 07:30:00";tradicional;209602960
277989-adquisicion-hidrolavadora-amoladora;277989-adquisicion-hidrolavadora-amoladora;277989-adquisicion-hidrolavadora-amoladora;;;277989;"ADQUISICIÓN DE HIDROLAVADORA Y AMOLADORA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-05-29 09:45:00";tradicional;9900000
269832-mantenimiento-reparacion-vehiculos;269832-mantenimiento-reparacion-menor-vehiculos;269832-mantenimiento-reparacion-menor-vehiculos;;;269832;"MANTENIMIENTO Y REPARACIÓN MENOR DE VEHÍCULOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-28 09:45:00";tradicional;40000000
272657-adquisicion-pasajes;272657-adquisicion-pasajes;272657-adquisicion-pasajes;;;272657;"ADQUISICIÓN DE PASAJES";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-02 08:00:00";tradicional;30000000
272658-adquisicion-sellos;272658-adquisicion-sellos;272658-adquisicion-sellos;;;272658;"ADQUISICIÓN DE SELLOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 12:30:00";tradicional;6000000
272659-servicios-gastronomicos-ceremonial;272659-servicios-gastronomicos-ceremonial;272659-servicios-gastronomicos-ceremonial;;;272659;"SERVICIOS GASTRONOMICOS Y CEREMONIAL";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-09 10:45:00";tradicional;30000000
281841-adquisicion-utiles-papeleria-otros;281841-adquisicion-utiles-papeleria-otros;281841-adquisicion-utiles-papeleria-otros;;;281841;"ADQUISICIÓN DE ÚTILES, PAPELERÍA Y OTROS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-03 09:00:00";tradicional;19341470
281850-adquisicion-elementos-limpieza;281850-adquisicion-elementos-limpieza;281850-adquisicion-elementos-limpieza;;;281850;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-04 09:45:00";tradicional;8406708
281853-adquisicion-cintas-toner-impresoras;281853-adquisicion-cintas-toner-impresoras;281853-adquisicion-cintas-toner-impresoras;;;281853;"ADQUISICIÓN DE CINTAS Y TÓNER PARA IMPRESORAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-10-27 09:45:00";tradicional;46982500
281854-adquisicion-articulos-ferreteria-cubiertas;281854-adquisicion-articulos-ferreteria-cubiertas;281854-adquisicion-articulos-ferreteria-cubiertas;;;281854;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA Y CUBIERTAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-12 09:45:00";tradicional;4751300
281855-adquisicion-muebles-oficina;281855-adquisicion-muebles-oficina;281855-adquisicion-muebles-oficina;;;281855;"ADQUISICIÓN DE MUEBLES DE OFICINA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-10-30 09:45:00";tradicional;76980000
281887-adquisicion-block-hojas-membrete;281887-adquisicion-block-hojas-membrete;281887-adquisicion-block-hojas-membrete;;;281887;"ADQUISICIÓN DE BLOCK DE HOJAS CON MEMBRETE";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-11 09:45:00";tradicional;24095500
281977-adquisicion-uniformes-otros;281977-adquisicion-uniformes-otros;281977-adquisicion-uniformes-otros;;;281977;"ADQUISICIÓN DE UNIFORMES Y OTROS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-10 09:45:00";tradicional;2220000
281980-adquisicion-aceite-dos-tiempos;281980-adquisicion-aceite-dos-tiempos;281980-adquisicion-aceite-dos-tiempos;;;281980;"ADQUISICIÓN DE ACEITE DE DOS TIEMPOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-17 08:45:00";tradicional;1437500
283293-adquisicion-toner-impresora-laser;283293-adquisicion-toner-impresora-laser;283293-adquisicion-toner-impresora-laser;;;283293;"ADQUISICIÓN DE TÓNER PARA IMPRESORA LÁSER";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-11-24 09:45:00";tradicional;134117376
283294-construccion-juzgado-paz-zanja-pyta-adquisicion-mobiliario;283294-construccion-juzgado-paz-zanja-pyta-adquisicion-mobiliario;283294-construccion-juzgado-paz-zanja-pyta-adquisicion-mobiliario-1;;;283294;"CONSTRUCCIÓN DEL JUZGADO DE PAZ DE ZANJA PYTA Y ADQUISICIÓN DE MOBILIARIO";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-11-30;"2014-12-09 07:45:00";tradicional;977587830
283329-adquisicion-equipos-informaticos;283329-adquisicion-equipos-informaticos;283329-adquisicion-equipos-informaticos;;;283329;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-11-30;"2014-12-05 08:45:00";tradicional;299379000
283330-adquisicion-obsequios-navidenos;283330-adquisicion-obsequios-navidenos;283330-adquisicion-obsequios-navidenos;;;283330;"ADQUISICIÓN DE OBSEQUIOS NAVIDEÑOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-25 09:45:00";tradicional;37769036
283331-mantenimiento-preventivo-reparador-fotocopiadoras;283331-mantenimiento-preventivo-reparador-fotocopiadoras;;;;283331;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE FOTOCOPIADORAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";DES;Desierta;2014-11-30;"2014-12-09 12:00:00";tradicional;10000000
283332-mantenimiento-preventivo-reparador-bebederos-electricos;283332-mantenimiento-preventivo-reparador-bebederos-electricos;283332-mantenimiento-preventivo-reparador-bebederos-electricos;;;283332;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE BEBEDEROS ELÉCTRICOS ";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2014-11-30;"2014-12-09 11:30:00";tradicional;17000000
283339-adecuacion-oficinas-planta-baja-palacio-justicia-p-j-c-habilitacion-camara;283339-adecuacion-oficinas-planta-baja-palacio-justicia-p-j-c-habilitacion-camara;;;;283339;"ADECUACIÓN DE OFICINAS DE LA PLANTA BAJA DEL PALACIO DE JUSTICIA DE P.J.C. PARA HABILITACIÓN DE CÁMARA GESSEL";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2014-11-30;"2014-12-01 08:45:00";tradicional;214221785
