planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
256372-alquiler-inmuebles;256372-alquiler-inmuebles;256372-alquiler-inmuebles;;;256372;"ALQUILER DE INMUEBLES";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-03-31;"2013-04-10 09:45:00";tradicional;91200000
256374-adquisicion-cintas-toner;256374-adquisicion-cintas-toner;256374-adquisicion-cintas-toner;;;256374;"ADQUISICIÓN DE CINTAS Y TÓNER";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-05 09:45:00";tradicional;38492500
256375-adquisicion-materiales-electricos;256375-adquisicion-materiales-electricos;256375-adquisicion-materiales-electricos;;;256375;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-01 09:45:00";tradicional;693150
256376-adquisicion-pinturas;256376-adquisicion-pinturas;256376-adquisicion-pinturas;;;256376;"ADQUISICIÓN DE PINTURAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-08 09:45:00";tradicional;7200000
256377-adquisicion-utiles-oficina-papeleria;256377-adquisicion-utiles-oficina-papeleria;256377-adquisicion-utiles-oficina-papeleria;;;256377;"ADQUISICIÓN DE ÚTILES DE OFICINA Y PAPELERÍA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-09 09:45:00";tradicional;86005875
256378-adquisicion-elementos-limpieza;256378-adquisicion-elementos-limpieza;256378-adquisicion-elementos-limpieza;;;256378;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-27 09:45:00";tradicional;51384900
256380-suscripcion-revista-juridica-legislacion-ley-pya;256380-suscripcion-revista-juridica-legislacion-ley-pya;256380-suscripcion-revista-juridica-legislacion-ley-pya;;;256380;"SUSCRIPCIÓN A REVISTA JURÍDICA Y LEGISLACIÓN - LA LEY PYA.";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-03-31;"2013-04-01 09:45:00";tradicional;19992000
256381-adquisicion-pabellon-uniformes-otros;256381-adquisicion-pabellon-uniformes-otros;256381-adquisicion-pabellon-uniformes-otros;;;256381;"ADQUISICIÓN DE PABELLÓN, UNIFORMES Y OTROS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-03-25 09:45:00";tradicional;4686280
256382-adquisicion-equipos-informaticos;256382-adquisicion-equipos-informaticos;256382-adquisicion-equipos-informaticos;;;256382;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-04-30;"2013-04-01 07:30:00";tradicional;174749977
256383-adquisicion-bebedero;256383-adquisicion-bebedero;256383-adquisicion-bebedero;;;256383;"ADQUISICIÓN DE BEBEDERO";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-07 09:45:00";tradicional;6070000
256373-adquisicion-combustible;256373-adquisicion-combustible-2,256373-adquisicion-combustible-2do-llamado,256373-adquisicion-combustible-1;256373-adquisicion-combustible;;;256373;"ADQUISICIÓN DE COMBUSTIBLE";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-05-31;"2013-05-28 09:15:00";tradicional;142012280
256407-adquisicion-impresiones-graficas;256407-adquisicion-impresiones-graficas;256407-adquisicion-impresiones-graficas;;;256407;"ADQUISICIÓN DE IMPRESIONES GRÁFICAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-04-11 09:45:00";tradicional;18120000
256409-adquisicion-articulos-ferreteria;256409-adquisicion-articulos-ferreteria;256409-adquisicion-articulos-ferreteria;;;256409;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-05-08 09:45:00";tradicional;3562300
256413-adquisicion-cubiertas;256413-adquisicion-cubiertas-3er-llamado-2,256413-adquisicion-cubiertas-2-llamado-1,256413-adquisicion-cubiertas;256413-adquisicion-cubiertas-3er-llamado;;;256413;"ADQUISICIÓN DE CUBIERTAS (3er. llamado)";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-09-09 09:45:00";tradicional;9577000
257276-mantenimiento-preventivo-reparador-instalaciones-especiales-electricas-ele;257276-mantenimiento-preventivo-reparador-instalaciones-especiales-electricas-ele;257276-mantenimiento-preventivo-reparador-instalaciones-especiales-electricas-ele;;;257276;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE INSTALACIONES ESPECIALES, ELÉCTRICAS Y ELECTROMECÁNICAS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-07-02 09:15:00";tradicional;330000000
256384-adquisicion-sopladora-e-hidrolavadora;256384-adquisicion-sopladora-e-hidrolavadora-1,256384-adquisicion-sopladora-hojas-p-jardineria,256384-adquisicion-sopladora-hojas-p-jardineria-2;256384-adquisicion-sopladora-e-hidrolavadora;;;256384;"ADQUISICIÓN DE SOPLADORA E HIDROLAVADORA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-14 09:45:00";tradicional;2250000
257289-mantenimiento-preventivo-reparador-sistema-climatizacion;257289-mantenimiento-preventivo-reparador-sistema-climatizacion;257289-mantenimiento-preventivo-reparador-sistema-climatizacion;;;257289;"MANTENIMIENTO PREVENTIVO Y REPARADOR DEL SISTEMA DE CLIMATIZACIÓN";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-10-31 09:15:00";tradicional;280000000
257312-matenimiento-preventivo-reparador-ascensores;257312-matenimiento-preventivo-reparador-ascensores;257312-matenimiento-preventivo-reparador-ascensores;;;257312;"MATENIMIENTO PREVENTIVO Y REPARADOR DE ASCENSORES";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-10-31;"2013-11-07 09:45:00";tradicional;80000000
257572-adquisicion-pasajes;257572-adquisicion-pasajes;257572-adquisicion-pasajes;;;257572;"ADQUISICIÓN DE PASAJES";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-13 09:45:00";tradicional;30000000
263730-adquisicion-utiles-oficina;263730-adquisicion-utiles-oficina;263730-adquisicion-utiles-oficina;;;263730;"ADQUISICIÓN DE ÚTILES DE OFICINA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-11 09:45:00";tradicional;22917540
263731-adquisicion-elementos-limpieza;263731-adquisicion-elementos-limpieza;263731-adquisicion-elementos-limpieza;;;263731;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-14 09:45:00";tradicional;15550000
263733-adquisicion-materiales-electricos;263733-adquisicion-materiales-electricos;263733-adquisicion-materiales-electricos;;;263733;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-10-15 09:45:00";tradicional;6331460
257317-mantenimiento-preventivo-reparador-fotocopiadora;257317-mantenimiento-preventivo-reparador-fotocopiadora;257317-mantenimiento-preventivo-reparador-fotocopiadora;;;257317;"MANTENIMIENTO PREVENTIVO Y REPARADOR DE FOTOCOPIADORA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-11-30;"2013-12-02 10:45:00";tradicional;22000000
264460-adquisicion-obsequios-navidenos;264460-adquisicion-obsequios-navidenos;264460-adquisicion-obsequios-navidenos;;;264460;"ADQUISICIÓN DE OBSEQUIOS NAVIDEÑOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 11:45:00";tradicional;36125000
264461-servicios-ceremonial-gastronomicos;264461-servicios-ceremonial-gastronomicos;264461-servicios-ceremonial-gastronomicos;;;264461;"SERVICIOS DE CEREMONIAL Y GASTRONÓMICOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 07:30:00";tradicional;41000000
264462-alquiler-deposito-evidencias-juzgados-tribunales;264462-alquiler-deposito-evidencias-juzgados-tribunales;264462-alquiler-deposito-evidencias-juzgados-tribunales;;;264462;"ALQUILER DE DEPÓSITO PARA EVIDENCIAS DE LOS JUZGADOS Y TRIBUNALES";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-11-30;"2013-11-25 09:45:00";tradicional;93600000
264465-adquisicion-toner-impresora-laser;264465-adquisicion-toner-impresora-laser;264465-adquisicion-toner-impresora-laser;;;264465;"ADQUISICION DE TONER PARA IMPRESORA LASER";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 09:45:00";tradicional;79464000
264540-mantenimiento-reparacion-edificios;264540-mantenimiento-reparacion-edificios;264540-mantenimiento-reparacion-edificios;;;264540;"MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-02 08:00:00";tradicional;382729977
265765-modernizacion-central-monitoreo-palacio-justicia-p-j-c;265765-modernizacion-central-monitoreo-palacio-justicia-p-j-c;265765-modernizacion-central-monitoreo-palacio-justicia-p-j-c;;;265765;"MODERNIZACIÓN DE LA CENTRAL DE MONITOREO DEL PALACIO DE JUSTICIA DE P.J.C.";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-02 09:15:00";tradicional;170034999
