id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409xLk4xE9gFuZCBMQmTgr%2Fva60jc9ltWatQ5y8O6hAW4lM5rc9f3ymRP;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-002-0000101;;1600000;1600000;PYG;Guaraníes;2015-03-13;12422
w91ksD1409xLk4xE9gFuZCBMQmTgr%2Fva60jc9ltWatTBM2xc3mdOCZ4ni1LM88JD;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-002-0000060;;3400000;3400000;PYG;Guaraníes;2014-12-23;156418
w91ksD1409xLk4xE9gFuZCBMQmTgr%2Fva60jc9ltWatQF6pRGnvdLHONSL2qBcL%2FO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-002-0000056;;5000000;5000000;PYG;Guaraníes;2014-11-21;133356
w91ksD1409xLk4xE9gFuZCBMQmTgr%2Fva60jc9ltWatTyBww22R51GI0nbiZ97rVz;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-002-0000054;;5000000;5000000;PYG;Guaraníes;2014-10-30;119497
w91ksD1409xLk4xE9gFuZCBMQmTgr%2Fva60jc9ltWatRR%2BVkSdxh1wzOzyjiKefGr;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-002-0000051;;5000000;5000000;PYG;Guaraníes;2014-10-02;105974
w91ksD1409xLk4xE9gFuZCBMQmTgr%2Fva60jc9ltWatSbbEQ%2FpBFrAdkASISSQoTS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-002-0000018;;5000000;5000000;PYG;Guaraníes;2014-09-16;88627
w91ksD1409xLk4xE9gFuZCBMQmTgr%2Fva60jc9ltWatTB6ALibqZRdI%2BnEW3PNBCs;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-002-0000015;;5000000;5000000;PYG;Guaraníes;2014-07-24;72227
w91ksD1409xLk4xE9gFuZCBMQmTgr%2Fva60jc9ltWatRapbVpScipK9FXfYv3z8S2;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-002-0000014;;5000000;5000000;PYG;Guaraníes;2014-07-10;67993
w91ksD1409xLk4xE9gFuZCBMQmTgr%2Fva60jc9ltWatQD2XOT2b3izehZ7XTyGZJ%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-002-0000013;;5000000;5000000;PYG;Guaraníes;2014-06-18;52187
w91ksD1409xLk4xE9gFuZCBMQmTgr%2Fva60jc9ltWatQt7DVpr12oGwVL8kTyQoLp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-002-0000012;;20000000;20000000;PYG;Guaraníes;2014-05-23;39189
w91ksD1409xLk4xE9gFuZCBMQmTgr%2Fva60jc9ltWatQXxdE3ab2Sg2XVNrwWRqon;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-002-0000007;;5000000;5000000;PYG;Guaraníes;2014-01-22;158722
w91ksD1409xLk4xE9gFuZCBMQmTgr%2Fva60jc9ltWatR2IQXfFWSKEmXVNrwWRqon;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-002-0000008;;5000000;5000000;PYG;Guaraníes;2014-01-22;158722
w91ksD1409xLk4xE9gFuZCBMQmTgr%2Fva60jc9ltWatS8QbOiY4u0aGXVNrwWRqon;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-002-0000009;;5000000;5000000;PYG;Guaraníes;2014-01-22;158722
w91ksD1409xLk4xE9gFuZCBMQmTgr%2Fva60jc9ltWatTNHAbLQhnEbDeWexuyZDiY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-002-0000002;;5000000;5000000;PYG;Guaraníes;2013-11-21;108516
w91ksD1409xLk4xE9gFuZCBMQmTgr%2Fva60jc9ltWatRE5Gg0AAJ%2FP4hhg2C8UBJy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-002-0000143;;5000000;5000000;PYG;Guaraníes;2013-11-21;100612
w91ksD1409xLk4xE9gFuZCBMQmTgr%2Fva60jc9ltWatS5B6bi%2BXkiH4hhg2C8UBJy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-002-0000144;;5000000;5000000;PYG;Guaraníes;2013-11-21;100612
w91ksD1409xLk4xE9gFuZCBMQmTgr%2Fva60jc9ltWatQLhuTok2CQf4hhg2C8UBJy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-002-0000145;;5000000;5000000;PYG;Guaraníes;2013-11-21;100612
w91ksD1409xLk4xE9gFuZCBMQmTgr%2Fva60jc9ltWatTTUyJ%2BmuoAiYhhg2C8UBJy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-002-0000146;;5000000;5000000;PYG;Guaraníes;2013-11-21;100612
w91ksD1409xLk4xE9gFuZCBMQmTgr%2Fva60jc9ltWatQqpWrqfFFsq4hhg2C8UBJy;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";255993;"ALQUILER DE LOCALES PARA FISCALIAS REGIONALES ";001-002-0000147;;5000000;5000000;PYG;Guaraníes;2013-11-21;100612
