planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
312199-almuerzo-escolar-1;312199-almuerzo-escolar-1;312199-almuerzo-escolar-1;;;312199;"almuerzo escolar ";municipalidad-loreto;243;"Municipalidad de Loreto";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-06 11:00:00";tradicional;139884500
312200-combustibles-lubricantes-1;312200-combustibles-lubricantes-1;312200-combustibles-lubricantes-1;;;312200;"Combustibles y Lubricantes";municipalidad-loreto;243;"Municipalidad de Loreto";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-27 09:00:00";tradicional;134400000
312202-equipamiento-instituciones-educativas-1;;;;;312202;"equipamiento de instituciones educativas";municipalidad-loreto;243;"Municipalidad de Loreto";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;100000000
312881-mantenimiento-reparaciones-vehiculos-1;;;;;312881;"MANTENIMIENTO Y REPARACIONES DE VEHICULOS";municipalidad-loreto;243;"Municipalidad de Loreto";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;70000000
312882-aquisicion-camion-tumba-1;;;;;312882;"AQUISICION DE CAMION TUMBA";municipalidad-loreto;243;"Municipalidad de Loreto";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;140000000
312936-portico-artistico-entrada-ciudad-1;;;;;312936;"Portico Artistico en la entrada a la ciudad";municipalidad-loreto;243;"Municipalidad de Loreto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;100000000
312939-reparacion-techo-parroquia-1;312939-reparacion-techo-parroquia-1;312939-reparacion-techo-parroquia-1;;;312939;"Reparación de techo de la Parroquia";municipalidad-loreto;243;"Municipalidad de Loreto";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-06 10:00:00";tradicional;60000000
312957-consultoria-administrativa-contable-1;312957-consultoria-administrativa-contable-1;312957-consultoria-administrativa-contable-1;;;312957;"CONSULTORIA ADMINISTRATIVA Y CONTABLE ";municipalidad-loreto;243;"Municipalidad de Loreto";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-16 08:00:00";tradicional;57200000
313135-actualizacion-sistema-informatico-1;313135-actualizacion-sistema-informatico-1;313135-actualizacion-sistema-informatico-1;;;313135;"ACTUALIZACION DE SISTEMA INFORMATICO";municipalidad-loreto;243;"Municipalidad de Loreto";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-06-06 09:00:00";tradicional;5500000
315718-provision-almuerzo-escolar-1;315718-provision-almuerzo-escolar-1;315718-provision-almuerzo-escolar-1;;;315718;"PROVISIÓN DE ALMUERZO ESCOLAR ";municipalidad-loreto;243;"Municipalidad de Loreto";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-08-29 12:00:00";tradicional;240193000
