id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
q3fst0YXeDk%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";600
MxbBwm5peKY%3D;14111610;Cartulina;Cartulina;100
caSa3Uay5uQ%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";2000
cSShYPU7NRY%3D;55121502;"Etiquetas de seguridad";"Etiquetas de seguridad";6000
7bScrZdf1h8%3D;55121502;"Etiquetas de seguridad";"Etiquetas de seguridad";3000
y2mj2crOkHc%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";16500
xU7k8DtrNqI%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";8000
EXjvFQ2a5Oc%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";2000
6FSL2GuKLEg%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";10500
3mkheaAGHRQ%3D;14111703;"Toallas de papel";"Papel higienico";100
nKjkn8z%2BzkU%3D;14111704;"Papel higienico";"Papel higienico";500
