id;slug;razon_social;ruc;_sipe
180731;alicia-damiana-gimenez-sosa;"ALICIA DAMIANA GIMENEZ SOSA";1582398-9;1
180735;candido-sanguina-cano;"CANDIDO SANGUINA CANO";651694-7;1
180727;carlos-raul-coronel-bogado;"CARLOS RAUL CORONEL BOGADO";1064339-7;1
180736;diego-szklarkiervicz-kaller;"DIEGO SZKLARKIERVICZ KALLER";1398623-6;1
180730;empresa-constructora-rivela-srl;"EMPRESA CONSTRUCTORA RIVELA SRL";80060908-5;1
180737;facundo-gimenez-torales;"FACUNDO GIMENEZ TORALES";652814-7;1
180733;hugo-alcides-sanabria-lezcano;"HUGO ALCIDES SANABRIA LEZCANO";612115-2;1
180729;intec-ingenieria-s-r-l;"INTEC INGENIERIA S.A.E";80004396-0;1
180726;inversiones-construcciones-propiedades-s-a;"INVERSIONES CONSTRUCCIONES Y PROPIEDADES S.A.";80048684-6;1
180725;jorge-rolando-caceres-rojas;"Jorge Rolando Cáceres Rojas";863679-6;1
180728;nelson-federico-segovia-azucas;"NELSON FEDERICO SEGOVIA AZUCAS";933709-1;1
180734;pegasus-s-a-empresa-constructora;"Pegasus S.A. - Empresa Constructora";80067864-8;1
180732;r-w-constructora-consultora-emprendimientos-s-a;"R & W CONSTRUCTORA CONSULTORA EMPRENDIMIENTOS S.A.";80039359-7;1
