slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
155569-v-t-farma-sa-13;LP-23004-10-53729;;155569;"LPN 01/10 ""SERVICIOS SOCIAL, ADQUISICION MEDICAMENTOS, VÁLVULAS, MATERIALES AD REFERENDUM 2010""";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";416062000;PYG;Guaraníes;;"2010-03-30 00:00:00"
190358-v-t-farma-sa-101;LP-24001-10-5973;"2010-07-13 08:26:33.133118";190358;"LPN 01-10 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";834754880;PYG;Guaraníes;;"2010-06-23 11:08:22"
198899-v-t-farma-sa-6;LP-12008-10-5424;"2010-07-05 16:24:33.569249";198899;"Adquisicion de Medicamentos, Insumos y Reactivos Especiales ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";649350000;PYG;Guaraníes;1;"2010-06-30 11:22:21"
188628-v-t-farma-sa-45;LP-12008-10-6825;"2010-07-23 08:43:33.55132";188628;"ADQUISICION DE MEDICAMENTOS PARA HOSPITALES ESPECIALIZADOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";328219433;PYG;Guaraníes;;"2010-07-22 09:30:04"
202093-v-t-farma-sa-15;LP-12008-10-11782;"2010-10-08 14:23:10";202093;"Adquisición de Medicamentos e Insumos para Kit de Parto";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1041562500;PYG;Guaraníes;1;"2010-10-05 09:56:01"
192511-v-t-farma-sa-19;LP-28001-10-12368;"2010-10-19 11:28:05.485861";192511;"ADQUISICION DE PRODUCTOS QUIMICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11216200;PYG;Guaraníes;;"2010-10-19 11:28:05"
192599-v-t-farma-sa-27;LP-28001-10-14054;"2010-11-11 14:59:39.421817";192599;"ADQUISICION DE EQUIPOS VARIOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";392150000;PYG;Guaraníes;;"2010-11-11 14:59:39"
202694-v-t-farma-sa-12;CO-28001-10-17169;"2010-12-02 17:52:09.539355";202694;"ADQUISICION DE MATERIALES DE LABORATORIOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12399000;PYG;Guaraníes;;"2010-12-02 17:52:10"
204853-v-t-farma-sa-13;LP-23004-10-19162;"2010-12-21 08:01:30.600376";204853;"LPN 03/2010 SERVICIO SOCIAL";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17325000;PYG;Guaraníes;;"2010-12-16 11:14:35"
203053-v-t-farma-sa-29;LP-12008-10-18862;"2010-12-16 12:27:31";203053;"Adquisicion de Medicamentos, Insumos y Reactivos para Programas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3415230;PYG;Guaraníes;;"2010-12-16 12:27:32"
193697-v-t-farma-sa-56;LP-28001-10-19462;"2010-12-23 11:39:17";193697;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA LA FACULTAD DE CIENCIAS MEDICAS, HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109212062;PYG;Guaraníes;;"2010-12-21 09:36:24"
203769-v-t-farma-sa-31;LP-12008-10-19547;"2010-12-23 16:00:09";203769;"Adquisicion de Medicamentos para el MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134357190;PYG;Guaraníes;1;"2010-12-21 10:05:51"
