id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eZCTHeWng%2FI%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";10
ncgZY9gqJZA%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";75
NrwKxS6lSeo%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";3
r%2BQfhKgoWWQ%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";10
TQJLOllDGwg%3D;44101501;Fotocopiadoras;Fotocopiadoras;10
lrIyE0uGPbQ%3D;44101501;Fotocopiadoras;Fotocopiadoras;2
TGRuzTva%2FCE%3D;43212105;"Impresoras de laser";"Impresoras de laser";73
BO6kkeb1rYs%3D;43212105;"Impresoras de laser";"Impresoras de laser";10
o6ZMOHqlvdU%3D;44101603;"Maquinas destructoras de papel";"Maquinas destructoras de papel";2
tWgy4EMyM4Q%3D;44103201;"Maquinas o Equipo registrador de horas trabajadas";"Maquinas o Equipo registrador de horas trabajadas";5
I1czi2YnoJA%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";60
cCtLkfKF9bE%3D;43222609;"Routers de red";"Routers de red";10
Cp8X5PRiKoE%3D;43211711;Scanners;Scanners;10
q8NDm2uzEDA%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";60
XKAxHZeFBmI%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";80
