id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9gMp49c711E%253D;acta_de_apertura_de_ofertas_1393443187442.pdf;"2014-02-26 16:33:36";"2014-07-04 16:22:15";"Acta de Apertura";adjudicacion;35;
lNAyPUDLTxE%253D;cuadro_comparativo_de_ofertas_1393443202714.pdf;"2014-02-26 16:33:36";"2014-07-04 16:22:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kTjhHcdNSKY%253D;dictamen_comite_evaluacion_0001_1402486057504.pdf;"2014-06-11 07:28:40";"2014-07-04 16:22:15";"Informe de Evaluación";adjudicacion;36;
VYeyCoPJu%252F0%253D;dictamen_comite_evaluacion_nuevo_for0001_1394129494242.pdf;"2014-03-06 15:15:30";"2014-07-04 16:22:15";"Informe de Evaluación";adjudicacion;36;
lJXmk7As6xQ%253D;acta_de_evaluacion_1393443193403.pdf;"2014-02-26 16:33:36";"2014-07-04 16:22:15";"Informe de Evaluación";adjudicacion;36;
UzU3zBBLTvY%253D;notificacion_nue_adjudicacion_0001_1402486051479.pdf;"2014-06-11 07:28:40";"2014-07-04 16:22:15";"Notificación al Oferente";adjudicacion;39;
q4isODAzHNg%253D;notificaci_n_oferente_pan_nuevo0001_1394129725673.pdf;"2014-03-06 15:15:30";"2014-07-04 16:22:15";"Notificación al Oferente";adjudicacion;39;
eW%252BNmFPpWAE%253D;contrato_arcangel_pan_0001_1405014976855.pdf;"2014-07-10 13:56:24";"2014-07-15 07:46:41";"Orden de Compra o Contrato";contrato;123;
srt2wFTzJyA%253D;resolucion_830_1003_pan_lacteado0001_1404486744119.pdf;"2014-07-04 11:12:27";"2014-07-04 16:22:15";"Resolución de Adjudicación";adjudicacion;37;
a17i8QefwDc%253D;resoluci_n_adjudicaci_n_pan_0001_1402486062408.pdf;"2014-06-11 07:28:40";"2014-07-04 16:22:15";"Resolución de Adjudicación";adjudicacion;37;
