id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
6Hz%252BeVQKZis%253D;aper_lpn_12_23_sobre_01_1697709917806.PDF;"2023-10-19 07:05:37";"2023-10-25 17:01:45";"Acta de Apertura";adjudicacion;35;
Dwd1zf9%252FUpg%253D;aper_eco_lpn_12_23_1697709878943.pdf;"2023-10-19 07:04:54";"2023-10-25 17:01:45";"Acta de Apertura";adjudicacion;35;
xaGS%252FudwwCo%253D;cco_eco_lpn_12_23_1697709888392.PDF;"2023-10-19 07:04:54";"2023-10-25 17:01:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
f2pJruJ51Hs%253D;informe_de_evaluacion___propuesta_tecnica___lpn_n__12_2023_2_1697709955233.pdf;"2023-10-19 07:05:57";"2023-10-25 17:01:45";"Informe de Evaluación";adjudicacion;36;
5PDqap8nbm8%253D;informe_de_evaluacion___propuesta_tecnica___lpn_n__12_2023_1_1697709935895.pdf;"2023-10-19 07:05:37";"2023-10-25 17:01:45";"Informe de Evaluación";adjudicacion;36;
pPTcXrimJnM%253D;inf_eva_eco_lpn_12_23_1697709884039.PDF;"2023-10-19 07:04:54";"2023-10-25 17:01:45";"Informe de Evaluación";adjudicacion;36;
Va2CyK61djg%253D;noti_eva_tec_lpn_12_23_1697709934277.pdf;"2023-10-19 07:05:37";"2023-10-25 17:01:45";"Notificación al Oferente";adjudicacion;39;
Umwa0uqLCF4%253D;noti_eva_eco_lpn_12_23_1697709892475.pdf;"2023-10-19 07:04:54";"2023-10-25 17:01:45";"Notificación al Oferente";adjudicacion;39;
cyfJ186td1g%253D;contrato_n__168_ing__ricardo_d_az_martinez_lpn_12_2023_1698925868878.pdf;"2023-11-02 08:51:20";"2023-11-03 13:08:12";"Orden de Compra o Contrato";contrato;123;
rPmmQ511P%252F4%253D;reso_eva_tec_lpn_12_23_1697709924166.pdf;"2023-10-19 07:05:37";"2023-10-25 17:01:45";"Resolución de Adjudicación";adjudicacion;37;
