id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twV1%2FoVyBC%2FiA4oR1XEFQ4r8xEMKcDB%2BkPv7sPJvJGyPdeZTPRPx%2BY2;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376398;"Mantenimiento Preventivo y Reparador de Equipo de Transporte";001-001-0018276;14987874;635000;632691;PYG;Guaraníes;2022-01-18;
VlLs17zU5twV1%2FoVyBC%2FiA4oR1XEFQ4r8xEMKcDB%2BkPxm65nHKkRHne5j1eV3%2FWm;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376398;"Mantenimiento Preventivo y Reparador de Equipo de Transporte";001-001-0018283;14987874;450000;448364;PYG;Guaraníes;2022-01-18;
VlLs17zU5twV1%2FoVyBC%2FiA4oR1XEFQ4r8xEMKcDB%2BkP5wp%2FW9nJg1%2BrgHwAqOMv4;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376398;"Mantenimiento Preventivo y Reparador de Equipo de Transporte";001-001-0018303;14987874;3355000;3160166;PYG;Guaraníes;2022-01-18;
VlLs17zU5twV1%2FoVyBC%2FiA4oR1XEFQ4r8xEMKcDB%2BkOJkvhws0Bs75yVwV4Rh2cG;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376398;"Mantenimiento Preventivo y Reparador de Equipo de Transporte";001-001-0018059;14987874;600000;597818;PYG;Guaraníes;2021-12-30;
VlLs17zU5twV1%2FoVyBC%2FiA4oR1XEFQ4r8xEMKcDB%2BkNlZ99cVU83Ye8vhGLicE%2Bc;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376398;"Mantenimiento Preventivo y Reparador de Equipo de Transporte";001-001-0018068;14987874;8180000;7704965;PYG;Guaraníes;2021-12-30;
VlLs17zU5twV1%2FoVyBC%2FiA4oR1XEFQ4r8xEMKcDB%2BkNKaC9ujfWuF8v9Rf%2BqXKLI;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376398;"Mantenimiento Preventivo y Reparador de Equipo de Transporte";001-001-0018079;14987874;1995000;1933336;PYG;Guaraníes;2021-12-30;
VlLs17zU5twV1%2FoVyBC%2FiA4oR1XEFQ4r8xEMKcDB%2BkMvzrmwL78qVnlK2G0jrmgG;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376398;"Mantenimiento Preventivo y Reparador de Equipo de Transporte";001-001-0018088;14987874;1115000;1080536;PYG;Guaraníes;2021-12-30;
VlLs17zU5twV1%2FoVyBC%2FiA4oR1XEFQ4r8xEMKcDB%2BkO7fU7iuPOv%2BA8iQZMjI4th;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376398;"Mantenimiento Preventivo y Reparador de Equipo de Transporte";001-001-0017849;14987874;600000;597818;PYG;Guaraníes;2021-11-25;
VlLs17zU5twV1%2FoVyBC%2FiA4oR1XEFQ4r8xEMKcDB%2BkNxMsYwWcAHCr6mw1NHu0mi;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376398;"Mantenimiento Preventivo y Reparador de Equipo de Transporte";001-001-0017613;14987874;500000;498182;PYG;Guaraníes;2021-10-25;
VlLs17zU5twV1%2FoVyBC%2FiA4oR1XEFQ4r8xEMKcDB%2BkN10YXfVZ%2FSjlUsbI6oaOOV;neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";376398;"Mantenimiento Preventivo y Reparador de Equipo de Transporte";001-001-0017620;14987874;595000;592836;PYG;Guaraníes;2021-10-25;
