id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kWoN2ceh3ss%3D;60101732;Apuntadores;Apuntadores;0
V4Edhea5Y5w%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";10
rUgnACAMlSk%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
paRJCgEiryg%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
nBoJsJGnbB4%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";2
VJf8ReDWy%2B8%3D;23171902;"Dispositivos de inspeccion o medicion";"Dispositivos de inspeccion o medicion";1
Lv%2F8tei2rcA%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
W1xlBrWpOaU%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
j3K1mFtIE%2Bk%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";2
TsdRTi4SS%2Bc%3D;43222640;"Punto de acceso inalámbrico";"Punto de acceso inalámbrico";8
fWB2m0xRDME%3D;46171622;"Sistema de televisión de circuito cerrado cctv";"Sistema de televisión de circuito cerrado cctv";1
cCR70TJ7GGY%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";4
