id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
urS4SbMiFLM%3D;1;1;1600000;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Cartel De Obras 1.5x2 M Con Soporte Metalico";LoteTotal;1500000;PYG
Co%2F9BInVQPw%3D;1;2;520725;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Limpieza y Preparación del terreno";LoteTotal;512000;PYG
B1qJJAVZU1g%3D;1;3;582400;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";Replanteo;LoteTotal;582398;PYG
JdkfeyGUdXA%3D;1;4;8093400;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Cimiento PBC";LoteTotal;8082000;PYG
JZIoVzOvjd8%3D;1;5;6945667;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Zapata de H°A°";LoteTotal;6945600;PYG
hbiWYKFniPo%3D;1;6;936500;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Fuste de H°A°";LoteTotal;963000;PYG
wuzu%2BTI6xqk%3D;1;7;7536048;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Colocacion de estructuras Encadenados de H°A°";LoteTotal;7535976;PYG
12sy0htwojI%3D;1;8;935666;PYG;Infraestructura:aulas;72152710-001;"Servicio de cimentación y nivelación para construcciones";"Colocacion de estructuras Nivelacion De 0,45 cm.";LoteTotal;935639;PYG
O%2BEehyHxp88%3D;1;9;1455957;PYG;Infraestructura:aulas;72152710-001;"Servicio de cimentación y nivelación para construcciones";"Colocacion de estructuras Nivelacion De 0,30 cm.";LoteTotal;1455200;PYG
A%2FAGTUz%2Fu7E%3D;1;10;436787;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislacion de 0.15";LoteTotal;436480;PYG
dQtvEWfFFqE%3D;1;11;3854000;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"Relleno y Apisonado interiores";LoteTotal;3854000;PYG
%2FMuEP0y73MY%3D;1;12;327590;PYG;Infraestructura:aulas;72101607-007;"Construcción de Pared";"Muros de elevación :De 0,15 para revocar";LoteTotal;327420;PYG
%2FXAKTIJlRQ8%3D;1;13;5989200;PYG;Infraestructura:aulas;72101607-007;"Construcción de Pared";"Muros de elevación De 0,30 visto ambas caras de ladrillos comunes prensados";LoteTotal;5989200;PYG
01ZHg6Wk8Uw%3D;1;14;2198313;PYG;Infraestructura:aulas;72101607-007;"Construcción de Pared";"Muros de elevación De 0,30 visto a una cara de ladrillos comunes";LoteTotal;2197800;PYG
GZrwfVed0d8%3D;1;15;4481793;PYG;Infraestructura:aulas;72101607-007;"Construcción de Pared";"Muros de elevación De 0,15 visto a una cara de ladrillos comunes prensado";LoteTotal;4479570;PYG
nVRYFIQ1x8Q%3D;1;16;39722954;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provision y colocacion de estructura de techo de chapa termoacustica de 4mm s/ plano";LoteTotal;39720450;PYG
HVp5jBLTpO4%3D;1;17;2409300;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoques De paredes interior y exterior a una capa";LoteTotal;2404820;PYG
hPzGc2kvMyU%3D;1;18;1579076;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";LoteTotal;1575300;PYG
s5bUyJd1kGs%3D;1;19;2210710;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para asiento de piso";LoteTotal;2206600;PYG
jFI72H%2FlJDk%3D;1;20;7263726;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos ceramicos PEIE4";LoteTotal;7262900;PYG
OThvbShczX0%3D;1;21;2709017;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"Aberturas Puerta metalica de 1,20 x 2,10";LoteTotal;2709000;PYG
9DbEn701H2Y%3D;1;22;1273969;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Colocacion de zocalos ceramicos";LoteTotal;1273980;PYG
JXj1E5XimL0%3D;1;23;2355223;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"Aberturas Ventanas tipo balancines s/ espec.";LoteTotal;2355200;PYG
oK07gqNFTFg%3D;1;24;187348;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoques mochetas 1 : 3 ( cemento - arena )";LoteTotal;187000;PYG
Uh3lIKaoNnc%3D;1;25;1032572;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Preparacion de Pared para pintura (lijado)";LoteTotal;1028800;PYG
C5d1v5E0sZY%3D;1;26;1376727;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura sellador acrilico fondo blanco";LoteTotal;1376020;PYG
ba%2FUyBbBDps%3D;1;27;2409300;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de paredes al Latex";LoteTotal;2404820;PYG
DmiHJuCocBY%3D;1;28;243982;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"Pintura De aberturas metálicas con pintura sintética";LoteTotal;243380;PYG
kbWPTvLQy3s%3D;1;29;3005597;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura De ladrillos vistos con antimoho incoloro";LoteTotal;2998410;PYG
SBmtjbfK15k%3D;1;30;4359868;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura estructura de techo metalico";LoteTotal;4353050;PYG
cGwg9sD6jmA%3D;1;31;1830651;PYG;Infraestructura:aulas;72102602-004;"Colocacion de vidrios ";"Vidrio Doble";LoteTotal;1830384;PYG
6%2FfE1MjZDas%3D;1;32;1927000;PYG;Infraestructura:aulas;73121602-004;"Servicio de fabricacion de rejas";"Provisión y colocación de Rejas para ventanas 1,2x1,5";LoteTotal;1927000;PYG
Cwdlg70QehE%3D;1;33;4122865;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas completa, tablero, cableado, registros electricos";LoteTotal;4122800;PYG
YownRBwONDc%3D;1;34;3211667;PYG;Infraestructura:aulas;72102201-003;"Instalacion de artefactos de energia electrica";"Provision y colocacion de Artefactos Luminicos, 4 campana acrilica y focos LED, 2 Fluorescentes LED de 1x40w en pasillo, puntos y tomas s/ plano";LoteTotal;3211600;PYG
oUsG6hF%2FXXI%3D;1;35;1541600;PYG;Infraestructura:aulas;72131701-023;"Construccion de caminero";"Guarda obra perimetral 0.60";LoteTotal;1541600;PYG
mTUfrIYv5rA%3D;1;36;1284667;PYG;Infraestructura:aulas;72131601-9984;"Construccion de rampa peatonal";"Rampa de acceso";LoteTotal;1284600;PYG
ZyPGJZ3JBtU%3D;1;37;2034056;PYG;Infraestructura:aulas;72131601-014;Escalera;"Escalera de Acceso al aula";LoteTotal;2034000;PYG
irAR355Fh8U%3D;1;38;1284667;PYG;Infraestructura:aulas;72101607-9997;"Reparación de pizarrón";"Construccion de Pizarron";LoteTotal;1284600;PYG
gCZ%2Bt7vyy2I%3D;1;39;5266875;PYG;Infraestructura:aulas;72152607-001;"Servicio de instalación de canaletas de descarga";"Canaletas y bajada de chapa galvanizada N°26, desarrollo de canaleta 40cm.";LoteTotal;5265000;PYG
va4u6%2F%2BQ%2BdE%3D;1;40;1605829;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza de obra";LoteTotal;1600000;PYG
