id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
TynaJIyBQf8%3D;27112103;Abrazaderas;Abrazaderas;100
xS%2BJm%2FsHIDs%3D;31162305;Abrazaderas;Abrazaderas;50
YGurl0vjMaU%3D;31162906;"Abrazaderas varias";"Abrazaderas varias";500
1%2FJzwu%2FRo4E%3D;26121630;"Accesorios de cable";"Accesorios ";1000
iubSOEpiqOI%3D;32101522;Aisladores;Aisladores;1000
5mLujTjaEp8%3D;26121523;"Alambre preformado ";"Alambre Preformado ";100
vp4nc5uUbKc%3D;31161801;"Arandelas ";"Arandelas ";10
euwLC24ajQE%3D;31161801;"Arandelas ";"Arandelas ";50
zwlIotfFYQw%3D;31161807;"Arandelas planas";"Arandelas planas";20
2SfTc2%2BKtIc%3D;31161507;Bulones;Bulones;40
cLasjXFMYFY%3D;31151505;"Cable de acero";"Cable ";100
RucMoH98958%3D;26121635;"Cables electricos";"Cables Eléctricos";100
%2FkJDA7O9GRE%3D;39121409;"Conectores de cables electricos";"Conectores ";5000
lwKDeFU6ruw%3D;39121619;"Dispositivos o Accesorios varios ";Dispositivos;40000
gTaF%2FMTa778%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos ";200
kgrQJk6AsoQ%3D;31162404;"Grapas de ferreteria";"Grapas ";10
jkQjjB4qgEw%3D;31162404;"Grapas de ferreteria";"Grapas ";100
i3GvM%2BoBNkU%3D;26111534;"Herrajes y accesorios";Herrajes;10000
RdkNYH%2F25sg%3D;26111534;"Herrajes y accesorios";"Herrajes ";200
LzORn9achZQ%3D;26111534;"Herrajes y accesorios";"Herrajes y accesorios";1000
ahSKL9%2F%2BRCU%3D;27113201;"Herramientas varias";"Herramientas ";50
E5HNXGgElnI%3D;27113201;"Herramientas varias";"Herramientas Varias";100
7UlDHgOlS7k%3D;39121718;"Kits de empalme de cables";Kits;100
GWoeKRdS6Ds%3D;39121102;"Medidores electricas";"Medidores ";40
S52LjqzwC7o%3D;31161611;Pernos;Pernos;20
qNk%2FM0Y1ab8%3D;31161610;"Pernos de ojo";"Pernos ";400
aJyRKQlDi5M%3D;31161614;"Pernos estructurales";"Pernos estructurales";10
BUwQUZk6HTc%3D;26111806;"Poleas de transmision";"Poleas ";200
2%2Fwg%2FI%2BrcYw%3D;31161701;"Tuercas de anclaje";"Soportes ";1000
PgWHHETTJ0I%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes ";10
JTinCPlCUQg%3D;31162306;"Soportes colgantes de montaje";"Soportes colgantes de montaje";20
%2F8KrXgBAolg%3D;31162306;"Soportes colgantes de montaje";"Soportes colgantes de montaje";20
Gvu63OXfgIE%3D;31162502;"Soportes varios";"Soportes varios";2
le7s5neb65s%3D;39121712;"Suministros electricos varios";"Suministros ";10
fAT0CV%2BzKWE%3D;39121712;"Suministros electricos varios";"Suministros electricos varios";40
5NGDdR5mPdI%3D;31162405;Tensores;Tensores;10
Nah81EoMqVA%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";20
DorcePHCyDo%3D;39121001;"Transformadores de potencia de distribucion y accesorios";"Transformadores ";50
wpZ9ZYS4f9s%3D;31161711;"Tuercas de ojo";"Tuercas ";40
SaxF%2BZ%2Fh5cg%3D;31161727;"Tuercas hexagonales";"Tuercas hexagonales";20
