id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
mYODL9hqSps%253D;acta_de_apertura_n__22_1534946454388.pdf;"2018-08-22 10:05:32";"2018-08-23 14:43:29";"Acta de Apertura";adjudicacion;35;
LPZMpvNBcHk%253D;acta_de_apertura_n__22_1534254651423.pdf;"2018-08-14 09:52:47";"2018-08-23 14:43:29";"Acta de Apertura";adjudicacion;35;
C2ErMUpEBRI%253D;cuadro_comparativo_de_oferta_1534946483786.pdf;"2018-08-22 10:05:32";"2018-08-23 14:43:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AVNHvB8ervQ%253D;cuadro_comparativo_de_oferta_1534254668720.pdf;"2018-08-14 09:52:47";"2018-08-23 14:43:29";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5toHfw1hrGc%253D;acta_de_evaluacion_1534946463741.pdf;"2018-08-22 10:05:32";"2018-08-23 14:43:29";"Informe de Evaluación";adjudicacion;36;
Bhf9XjKiUFk%253D;acta_de_evaluacion_1534254662780.pdf;"2018-08-14 09:52:47";"2018-08-23 14:43:29";"Informe de Evaluación";adjudicacion;36;
VU4J619T39E%253D;20180821111001251_1534946726079.pdf;"2018-08-22 10:05:32";"2018-08-23 14:43:29";"Notificación al Oferente";adjudicacion;39;
%252B9iIkCaJoyw%253D;20180813104500763_1534254759711.pdf;"2018-08-14 09:52:47";"2018-08-23 14:43:29";"Notificación al Oferente";adjudicacion;39;
tMxJ%252FmsuMLU%253D;contrato_scan_firmado_1535116380550.pdf;"2018-08-24 09:13:30";"2018-08-29 11:21:34";"Orden de Compra o Contrato";contrato;123;
Yx74kQiNLPQ%253D;20180708095443544_1534946476718.pdf;"2018-08-22 10:05:32";"2018-08-23 14:43:29";"Resolución de Adjudicación";adjudicacion;37;
