id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgVYAwHeCwUY6htEKs1eQpLYy3eBEAFL6IM9aBW5bcQFV0Tsi8RVdts;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0006446;;165000000;165000000;PYG;Guaraníes;2013-04-05;15563
hXCfVb4CFmgVYAwHeCwUY6htEKs1eQpLYy3eBEAFL6ISLFZuci9ZItMt7odcjLg0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0006009;;4150000;4150000;PYG;Guaraníes;2012-09-11;93434
hXCfVb4CFmgVYAwHeCwUY6htEKs1eQpLYy3eBEAFL6LcK%2FF9G11ALdMt7odcjLg0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0006010;;4150000;4150000;PYG;Guaraníes;2012-09-11;93434
hXCfVb4CFmgVYAwHeCwUY6htEKs1eQpLYy3eBEAFL6LeD0iPvo3kwNMt7odcjLg0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0006012;;20664644;20664644;PYG;Guaraníes;2012-09-11;93434
hXCfVb4CFmgVYAwHeCwUY6htEKs1eQpLYy3eBEAFL6II9AxiPBaCstMt7odcjLg0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0006014;;1834833;1834833;PYG;Guaraníes;2012-09-11;93434
hXCfVb4CFmgVYAwHeCwUY6htEKs1eQpLYy3eBEAFL6Kg3h5gbBrt59Mt7odcjLg0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0006015;;1735000;1735000;PYG;Guaraníes;2012-09-11;93434
hXCfVb4CFmgVYAwHeCwUY6htEKs1eQpLYy3eBEAFL6LP31V79JsMI9Mt7odcjLg0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0006016;;680680;680680;PYG;Guaraníes;2012-09-11;93434
hXCfVb4CFmgVYAwHeCwUY6htEKs1eQpLYy3eBEAFL6IFEBp%2F%2FrO8W9Mt7odcjLg0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0006017;;2765265;2765265;PYG;Guaraníes;2012-09-11;93434
hXCfVb4CFmgVYAwHeCwUY6htEKs1eQpLYy3eBEAFL6JSMPYFUHNJzNMt7odcjLg0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0006018;;84084;84084;PYG;Guaraníes;2012-09-11;93434
hXCfVb4CFmgVYAwHeCwUY6htEKs1eQpLYy3eBEAFL6Lr76cFUZGUQdMt7odcjLg0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0006019;;310000;310000;PYG;Guaraníes;2012-09-11;93434
hXCfVb4CFmgVYAwHeCwUY6htEKs1eQpLYy3eBEAFL6JN01SKkf56IdMt7odcjLg0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0006020;;197340;197340;PYG;Guaraníes;2012-09-11;93434
hXCfVb4CFmgVYAwHeCwUY6htEKs1eQpLYy3eBEAFL6LJFsSz2%2FY67tMt7odcjLg0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0006021;;8938930;8938930;PYG;Guaraníes;2012-09-11;93434
hXCfVb4CFmgVYAwHeCwUY6htEKs1eQpLYy3eBEAFL6KikxFf68ODCtMt7odcjLg0;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";211438;"ADQUISICION DE EQUIPOS DE SALUD ";001-001-0006022;;386100;386100;PYG;Guaraníes;2012-09-11;93434
