slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190554-h-d-g-chiquito-comercial-1;CD-28001-10-1270;"2010-05-03 15:21:26.942558";190554;"Adquisicion de vidrio para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21986450;PYG;Guaraníes;;"2010-05-03 15:21:27"
188751-h-d-g-chiquito-comercial-1;CD-28001-10-1752;"2010-05-13 11:10:05.613361";188751;"Adquisicion de textiles y vestuarios";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6543500;PYG;Guaraníes;;"2010-05-13 11:10:06"
188244-h-d-g-chiquito-comercial-1;LP-13002-10-1760;"2010-05-13 11:49:14.381941";188244;"Adquisicion de Tinta Indeleble";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";540000000;PYG;Guaraníes;;"2010-05-13 11:49:14"
200162-h-d-g-chiquito-comercial-1;CD-28001-10-2092;"2010-05-20 15:24:20.284515";200162;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";672000;PYG;Guaraníes;;"2010-05-20 15:24:20"
185406-h-d-g-chiquito-comercial-3;CD-13004-10-2234;"2010-05-24 12:43:19.97209";185406;"ADQUISICION DE UTILES DE ESCRITORIO, OFICINA Y ENSEÑANZA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17903760;PYG;Guaraníes;;"2010-05-24 12:43:20"
188775-h-d-g-chiquito-comercial-1;CD-28001-10-2521;"2010-05-27 10:39:10.484352";188775;"ADQUISICIÓN DE VASOS DESECHABLES DE PLÁSTICOS Y CONSERVADORA PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9996400;PYG;Guaraníes;;"2010-05-27 10:39:10"
188253-h-d-g-chiquito-comercial-10;LP-13002-10-2600;"2010-05-27 17:03:36.396175";188253;"ADQUISICION DE UTILES DE OFICINA";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260550000;PYG;Guaraníes;;"2010-05-27 17:03:36"
189185-h-d-g-chiquito-comercial-9;CD-28001-10-3816;"2010-06-15 15:31:07.922808";189185;"Adquisición de Herramientas Varias";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20118000;PYG;Guaraníes;;"2010-06-15 15:31:08"
189237-h-d-g-chiquito-comercial-3;CD-28001-10-4606;"2010-06-24 15:17:50.430171";189237;"Adquisición de resmas de papel y formulario continuo";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59700000;PYG;Guaraníes;;"2010-06-24 15:17:50"
189031-h-d-g-chiquito-comercial-11;CD-28001-10-5309;"2010-07-05 07:13:48.528778";189031;"Adquisición de Artículos de Limpieza";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1261600;PYG;Guaraníes;;"2010-07-05 07:13:49"
188398-h-d-g-chiquito-comercial-11;LP-13002-10-7937;"2010-08-09 17:24:48.022591";188398;"Adquisicion de Cubiertas y Camaras de Aire, Insumos metálicos y no metálicos, Plásticos, Cauchos, herramientas";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1230681000;PYG;Guaraníes;;"2010-08-09 17:24:48"
202365-h-d-g-chiquito-comercial-1;CD-13004-10-10891;"2010-09-24 10:50:50.284289";202365;"ADQUISICION DE PORTAFOLIOS IMPRESOS PARA ALUMNOS";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2010-09-24 10:50:50"
203375-h-d-g-chiquito-comercial-1;CD-28001-10-11052;"2010-09-28 10:21:48.613725";203375;"ADQUISICION DE VIDRIO TEMPLADO PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5197750;PYG;Guaraníes;;"2010-09-28 10:21:49"
195055-h-d-g-chiquito-comercial-3;CD-12001-10-11415;"2010-10-04 09:40:15.581067";195055;"Adquisición de Acondicionador de Aire";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31800000;PYG;Guaraníes;;"2010-10-04 09:40:16"
188779-h-d-g-chiquito-comercial-10;CD-28001-10-11701;"2010-10-07 15:10:10.643279";188779;"Adquisicion de pinturas y colorantes";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26048100;PYG;Guaraníes;;"2010-10-07 15:10:11"
187865-h-d-g-chiquito-comercial-11;LP-13002-10-11816;"2010-10-08 16:56:56.28866";187865;"Servicios de alimentos para integrantes de mesa";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122513400;PYG;Guaraníes;;"2010-10-08 16:56:56"
203303-h-d-g-chiquito-comercial-13;LP-13002-10-12602;"2010-10-21 15:07:52.553413";203303;"Adquisición de Utiles de Escritorio, Ofcina y Enseñanza para la Justicia Electoral";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";316565000;PYG;Guaraníes;;"2010-10-21 15:07:53"
203668-h-d-g-chiquito-comercial-12;LP-13002-10-12955;"2010-10-27 17:37:21.337617";203668;"SERVICIOS GASTRONOMICOS PARA EL DIA DE LAS ELECCIONES MUNICIPALES";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162712000;PYG;Guaraníes;;"2010-10-27 17:37:21"
203662-h-d-g-chiquito-comercial-12;LP-13002-10-13069;"2010-10-28 15:08:53.182802";203662;"Adquisición de Productos de Papel, Cartón e Impresos";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";278988200;PYG;Guaraníes;;"2010-10-28 15:08:53"
203664-h-d-g-chiquito-comercial-9;LP-13002-10-13179;"2010-10-29 12:39:59.160354";203664;"Adquisición de Utiles de Escritorio, Oficina y Enseñanza";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";537600000;PYG;Guaraníes;;"2010-10-29 12:39:59"
189332-h-d-g-chiquito-comercial-1;CD-28001-10-14030;"2010-11-11 12:41:43.051619";189332;"Adquisición de herramientas";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1857500;PYG;Guaraníes;;"2010-11-11 12:41:43"
204728-h-d-g-chiquito-comercial-1;CD-28001-10-15221;"2010-11-23 09:11:27.4118";204728;"ADQUISICIÓN DE TOGA PARA EL RECTORADO DE LA UNIVERSIDAD DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000;PYG;Guaraníes;;"2010-11-23 09:11:27"
203859-h-d-g-chiquito-comercial-11;CO-28001-10-15325;"2010-11-23 14:35:11.37298";203859;"ADQUISICÓN DE MATERIALES Y ACCESORIOS ELECTRICOS PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1276000;PYG;Guaraníes;;"2010-11-23 14:35:11"
188955-h-d-g-chiquito-comercial-1;CD-28001-10-15583;"2010-11-25 09:41:41.460315";188955;"Adquisición de garrafas con carga para el Rectorado de la Universidad Nacional";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1000000;PYG;Guaraníes;;"2010-11-25 09:41:41"
189138-h-d-g-chiquito-comercial-1;CD-28001-10-15820;"2010-11-26 11:05:01.59192";189138;"RECARGA DE GAS PETROLEO PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2010-11-26 11:05:02"
220044-h-d-g-chiquito-comercial-1;CD-28001-11-22909;"2011-04-18 12:45:56.385529";220044;"ADQUISICIÓN DE CERRADURAS Y TIRADORES PARA MUEBLES PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5700000;PYG;Guaraníes;;"2011-04-18 12:45:56"
209574-h-d-g-chiquito-comercial-6;CO-28001-11-23543;"2011-04-28 15:54:03.458402";209574;"ADQUISICIÓN DE MADERA Y ARTÍCULOS DE FERRETERÍA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53189400;PYG;Guaraníes;;"2011-04-28 15:54:03"
216427-h-d-g-chiquito-comercial-1;CD-28001-11-24128;"2011-05-06 11:09:55.454143";216427;"Adquisicion de toga para el Rectorado de la Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000;PYG;Guaraníes;;"2011-05-06 11:09:55"
220566-h-d-g-chiquito-comercial-1;CD-28001-11-26058;"2011-05-31 11:45:41.075775";220566;"ADQUISICIÓN DE MOTOBOMBA PARA EL RECTORADO DE LA UNVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2100000;PYG;Guaraníes;;"2011-05-31 11:45:41"
216439-h-d-g-chiquito-comercial-6;CD-28001-11-30482;"2011-07-27 08:52:24.574595";216439;"ADQUISICIÓN DE ÚTILES DE OFICINA PARA EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2923200;PYG;Guaraníes;;"2011-07-27 08:52:25"
216848-h-d-g-chiquito-comercial-1;CD-28001-11-30695;"2011-07-28 14:26:37.816242";216848;"Adquisicion de carpetas de PVC con logo para padrinos de promoción de la Universidad Nacional de Asunción";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14700000;PYG;Guaraníes;;"2011-07-28 14:26:38"
216892-h-d-g-chiquito-comercial-13;CO-28001-11-33348;"2011-08-31 19:08:13.246327";216892;"LCO 5/2011 ADQUISICION DE MATERIALES Y ACCESORIOS DE ELECTRICIDAD PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11088400;PYG;Guaraníes;;"2011-08-31 19:08:13"
216638-h-d-g-chiquito-comercial-1;CD-28001-11-33907;"2011-09-12 09:36:23.300804";216638;"ADQUISICIÓN DE ELECTRODOMÉSTICOS Y ÚTILES DE OFICINA PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7054000;PYG;Guaraníes;;"2011-09-12 09:36:23"
216865-h-d-g-chiquito-comercial-1;CD-28001-11-42037;"2011-12-06 10:30:50.878543";216865;"Adquisicion de gas licuado de petroleo";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7990000;PYG;Guaraníes;;"2011-12-06 10:30:51"
