id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Awhp98VJE0UO%2FXN4A5KSIuLGTuvsEUP0WT4n9sbARhrXg7o%2F8j3G98%2B;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";188379;"Adquisición de Repuestos para la Senad";001-001-0024382;;3516450;3516450;PYG;Guaraníes;2010-08-10;51844
xcO93yh67Awhp98VJE0UO%2FXN4A5KSIuLGTuvsEUP0WR0cO0V3OtXZg7o%2F8j3G98%2B;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";188379;"Adquisición de Repuestos para la Senad";001-001-0024383;;2055130;2055130;PYG;Guaraníes;2010-08-10;51844
xcO93yh67Awhp98VJE0UO%2FXN4A5KSIuLGTuvsEUP0WSFPL9JO2uTqA7o%2F8j3G98%2B;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";188379;"Adquisición de Repuestos para la Senad";001-001-0024384;;3730650;3730650;PYG;Guaraníes;2010-08-10;51844
xcO93yh67Awhp98VJE0UO%2FXN4A5KSIuLGTuvsEUP0WSKjn6VAL5yfQ7o%2F8j3G98%2B;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";188379;"Adquisición de Repuestos para la Senad";001-001-0024385;;198730;198730;PYG;Guaraníes;2010-08-10;51844
xcO93yh67Awhp98VJE0UO%2FXN4A5KSIuLGTuvsEUP0WSjiwZH8%2B5y7A7o%2F8j3G98%2B;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";188379;"Adquisición de Repuestos para la Senad";001-001-0024386;;3568810;3568810;PYG;Guaraníes;2010-08-10;51844
xcO93yh67Awhp98VJE0UO%2FXN4A5KSIuLGTuvsEUP0WSAdxdUQ5svvQ7o%2F8j3G98%2B;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";188379;"Adquisición de Repuestos para la Senad";001-001-0024388;;4533900;4533900;PYG;Guaraníes;2010-08-10;51844
xcO93yh67Awhp98VJE0UO%2FXN4A5KSIuLGTuvsEUP0WQbQKOv9aFHiw7o%2F8j3G98%2B;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";188379;"Adquisición de Repuestos para la Senad";001-001-0024389;;4486300;4486300;PYG;Guaraníes;2010-08-10;51844
xcO93yh67Awhp98VJE0UO%2FXN4A5KSIuLGTuvsEUP0WT6Dq3vMCKwmQ7o%2F8j3G98%2B;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";188379;"Adquisición de Repuestos para la Senad";001-001-0024390;;1988490;1988490;PYG;Guaraníes;2010-08-10;51844
xcO93yh67Awhp98VJE0UO%2FXN4A5KSIuLGTuvsEUP0WQD%2BRNud1dBQA7o%2F8j3G98%2B;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";188379;"Adquisición de Repuestos para la Senad";001-001-0024391;;2499000;2499000;PYG;Guaraníes;2010-08-10;51844
xcO93yh67Awhp98VJE0UO%2FXN4A5KSIuLGTuvsEUP0WS65DaNH9%2FRSA7o%2F8j3G98%2B;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";188379;"Adquisición de Repuestos para la Senad";001-001-0024392;;865130;865130;PYG;Guaraníes;2010-08-10;51844
xcO93yh67Awhp98VJE0UO%2FXN4A5KSIuLGTuvsEUP0WSXpVWAB%2FcZFQ7o%2F8j3G98%2B;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";188379;"Adquisición de Repuestos para la Senad";001-001-0024393;;141610;141610;PYG;Guaraníes;2010-08-10;51844
xcO93yh67Awhp98VJE0UO%2FXN4A5KSIuLGTuvsEUP0WSt150RXmFonw7o%2F8j3G98%2B;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";188379;"Adquisición de Repuestos para la Senad";001-001-0024394;;902020;902020;PYG;Guaraníes;2010-08-10;51844
xcO93yh67Awhp98VJE0UO%2FXN4A5KSIuLGTuvsEUP0WS%2FiZYtSiFGlw7o%2F8j3G98%2B;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";188379;"Adquisición de Repuestos para la Senad";001-001-0024396;;4848060;4848060;PYG;Guaraníes;2010-08-10;51844
xcO93yh67Awhp98VJE0UO%2FXN4A5KSIuLGTuvsEUP0WQfJ1eL%2FZiYNQ7o%2F8j3G98%2B;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";188379;"Adquisición de Repuestos para la Senad";001-001-0024398;;690200;690200;PYG;Guaraníes;2010-08-10;51844
xcO93yh67Awhp98VJE0UO%2FXN4A5KSIuLGTuvsEUP0WSVvsr6fa3xzQ7o%2F8j3G98%2B;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";188379;"Adquisición de Repuestos para la Senad";001-001-0024399;;1984920;1984920;PYG;Guaraníes;2010-08-10;51844
xcO93yh67Awhp98VJE0UO%2FXN4A5KSIuLGTuvsEUP0WQJI5LOwMY8hg7o%2F8j3G98%2B;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";188379;"Adquisición de Repuestos para la Senad";001-001-0024400;;1160250;1160250;PYG;Guaraníes;2010-08-10;51844
xcO93yh67Awhp98VJE0UO%2FXN4A5KSIuLGTuvsEUP0WQbcNz2fKbTOg7o%2F8j3G98%2B;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";188379;"Adquisición de Repuestos para la Senad";001-001-0024551;;1502970;1502970;PYG;Guaraníes;2010-08-10;51844
xcO93yh67Awhp98VJE0UO%2FXN4A5KSIuLGTuvsEUP0WRrNW8savtxHw7o%2F8j3G98%2B;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";188379;"Adquisición de Repuestos para la Senad";001-001-0024552;;3788960;3788960;PYG;Guaraníes;2010-08-10;51844
xcO93yh67Awhp98VJE0UO%2FXN4A5KSIuLGTuvsEUP0WTb5YRjAAiVJw7o%2F8j3G98%2B;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";188379;"Adquisición de Repuestos para la Senad";001-001-0024553;;4486300;4486300;PYG;Guaraníes;2010-08-10;51844
xcO93yh67Awhp98VJE0UO%2FXN4A5KSIuLGTuvsEUP0WQBgHUczLW84w7o%2F8j3G98%2B;servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";188379;"Adquisición de Repuestos para la Senad";001-001-0025067;;6235600;6235600;PYG;Guaraníes;2010-08-10;51844
