id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxZ7db8ZZzJi3%2BeIThCplBQYy3eBEAFL6Kjlp3Q5BzTZDdW9pFEvRPE;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-001-0047693;;3664600;3664600;PYG;Guaraníes;2012-10-02;91573
xcO93yh67AxZ7db8ZZzJi3%2BeIThCplBQYy3eBEAFL6K4LZsICFAkgB9uj3a3Vf0f;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-001-0047648;;1023800;1023800;PYG;Guaraníes;2012-08-22;78225
xcO93yh67AxZ7db8ZZzJi3%2BeIThCplBQYy3eBEAFL6Kp0jsSfK83aOcdJVAuITK5;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-001-0047633;;980200;980200;PYG;Guaraníes;2012-07-24;63045
xcO93yh67AxZ7db8ZZzJi3%2BeIThCplBQYy3eBEAFL6KKSbyZrmtgEijKAHr1vZAn;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-001-0040026;;552700;552700;PYG;Guaraníes;2012-07-02;49251
xcO93yh67AxZ7db8ZZzJi3%2BeIThCplBQYy3eBEAFL6Jmn6ctns5X1GXKsQJMZObx;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-001-0040033;;945750;945750;PYG;Guaraníes;2012-07-02;49193
xcO93yh67AxZ7db8ZZzJi3%2BeIThCplBQYy3eBEAFL6LeRXbPWRQm2iAysLDuXRJF;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-001-0040007;;653250;653250;PYG;Guaraníes;2012-06-01;36468
xcO93yh67AxZ7db8ZZzJi3%2BeIThCplBQYy3eBEAFL6KxCJsGXgI4qUJbKONunuV1;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-001-0040018;;74300;74300;PYG;Guaraníes;2012-06-01;36138
xcO93yh67AxZ7db8ZZzJi3%2BeIThCplBQYy3eBEAFL6I97%2B0kXEF06EJbKONunuV1;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-001-0040019;;74300;74300;PYG;Guaraníes;2012-06-01;36138
xcO93yh67AxZ7db8ZZzJi3%2BeIThCplBQYy3eBEAFL6JF5vt8Q3XLkkJbKONunuV1;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-001-0040020;;74300;74300;PYG;Guaraníes;2012-06-01;36138
xcO93yh67AxZ7db8ZZzJi3%2BeIThCplBQYy3eBEAFL6Lay1upbPQo%2B0JbKONunuV1;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-001-0040021;;74300;74300;PYG;Guaraníes;2012-06-01;36138
xcO93yh67AxZ7db8ZZzJi3%2BeIThCplBQYy3eBEAFL6K%2B2oKF8KQVv0JbKONunuV1;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-001-0040022;;74300;74300;PYG;Guaraníes;2012-06-01;36138
xcO93yh67AxZ7db8ZZzJi3%2BeIThCplBQYy3eBEAFL6JQceL9%2F3qVrEJbKONunuV1;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-001-0040023;;74300;74300;PYG;Guaraníes;2012-06-01;36138
xcO93yh67AxZ7db8ZZzJi3%2BeIThCplBQYy3eBEAFL6KpRvtpTDHLMkJbKONunuV1;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-001-0040025;;74300;74300;PYG;Guaraníes;2012-06-01;36138
xcO93yh67AxZ7db8ZZzJi3%2BeIThCplBQYy3eBEAFL6JpNvCzoa28duPjhSNQsDiI;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-001-0040027;;1807000;1807000;PYG;Guaraníes;2012-06-01;36316
xcO93yh67AxZ7db8ZZzJi3%2BeIThCplBQYy3eBEAFL6LN1SRDM3ZfB25bqG3HoqZq;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-001-0040024;;134750;134750;PYG;Guaraníes;2012-05-31;36007
xcO93yh67AxZ7db8ZZzJi3%2BeIThCplBQYy3eBEAFL6K2gBdGx8CXJOtzl1uIOB8x;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";230014;"ADQUISICIÓN DE ARTICULOS Y MATERIALES ELECTRICOS - AD REFERENDUM";001-001-0040028;;626300;626300;PYG;Guaraníes;2012-05-31;36569
