id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vP9tmoto279g3mM07iELNw%3D%3D;1;43201811-002;"DVD regrabables";"Discos DVD-R W. según EETT";215000;4.000000000000;8.000000000000;860000.000000000000000000000000;1720000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
aHV%2BsskjfmVg3mM07iELNw%3D%3D;2;44101801-002;"Calculadora de sobremesa (operaciones basicas)";"Calculadora solar, según EETT";122752;5.000000000000;10.000000000000;613760.000000000000000000000000;1227520;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
YA6F88Sc0gBg3mM07iELNw%3D%3D;3;44102606-001;"Cinta para maquina de escribir electronica";"Cintas para máquinas de escribir eléctrica, según EETT";69817;3.000000000000;6.000000000000;209451.000000000000000000000000;418902;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
OulB3f7bdHFg3mM07iELNw%3D%3D;4;44102606-002;"Cinta para maquina de escribir mecanica";"Cintas para máquinas de escribir mecánica. según EETT ";11948;5.000000000000;10.000000000000;59740.000000000000000000000000;119480;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
h84GLJbPGINg3mM07iELNw%3D%3D;5;44121704-002;"Boligrafo retractil";"Bolígrafo retráctil de acero inoxidable y cuerpo plástico de color. según EETT ";126967;2.000000000000;4.000000000000;253934.000000000000000000000000;507868;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
c2gk%2FVu7V%2BVg3mM07iELNw%3D%3D;6;44121704-002;"Boligrafo retractil";"Bolígrafo punta fina, floting según EETT ";129267;2.000000000000;4.000000000000;258534.000000000000000000000000;517068;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
Aevy71OafJxg3mM07iELNw%3D%3D;7;44121704-002;"Boligrafo retractil";"Bolígrafo punta fina, floting Según EETT ";117600;2.000000000000;4.000000000000;235200.000000000000000000000000;470400;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
CNU0FiNp0CJg3mM07iELNw%3D%3D;8;44121801-003;"Cinta corrector para maquina de escribir";"Borrador para máquina de escribir eléctrica. según EETT ";90333;3.000000000000;6.000000000000;270999.000000000000000000000000;541998;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
Zt7sSJ%2BUCUJg3mM07iELNw%3D%3D;9;44121806-001;"Repuesto para boligrafo";"Repuestos para Floting. según EETT ";29713;8.000000000000;15.000000000000;237704.000000000000000000000000;445695;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
d7WRLZRF5kVg3mM07iELNw%3D%3D;10;44121806-001;"Repuesto para boligrafo";"Repuesto para Bolígrafo Retráctil. segun EETT";29713;8.000000000000;15.000000000000;237704.000000000000000000000000;445695;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
SIBafOvlFwpg3mM07iELNw%3D%3D;11;44121806-001;"Repuesto para boligrafo";"Repuestos para Floting. segun EETT";29713;8.000000000000;15.000000000000;237704.000000000000000000000000;445695;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
Ps%2F20lINjtVg3mM07iELNw%3D%3D;12;44122011-011;"Carpeta archivadora comun";"Carpeta archivadora de cartulina simple.";1723;1500.000000000000;3000.000000000000;2584500.000000000000000000000000;5169000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;C;" Por cantidad";;;;
