id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lK0Ly%252FeW%252FM8%253D;acta_de_apertura_de_ofertas_muebles_con_salvedad_1419283553124.pdf;"2014-12-22 18:26:21";"2014-12-22 18:30:01";"Acta de Apertura";adjudicacion;35;
R21X4wEeg%252F0%253D;acta_de_apertura_de_ofertas_1418256703336.pdf;"2014-12-10 21:12:12";"2014-12-22 18:30:01";"Acta de Apertura";adjudicacion;35;
TmcdzhUlOwo%253D;cuadro_comparativo_de_ofertas___muebles_1418920793210.pdf;"2014-12-18 13:40:00";"2014-12-22 18:30:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
J5udVb2zV3Y%253D;cuadro_comparativo_de_ofertas_1418256712060.pdf;"2014-12-10 21:12:12";"2014-12-22 18:30:01";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HGlRXHdi2z8%253D;acta_de_evaluaci_n_de_ofertas___muebles_1418920347063.pdf;"2014-12-18 13:40:00";"2014-12-22 18:30:01";"Informe de Evaluación";adjudicacion;36;
Q5mfTnxaiuo%253D;acta_de_evaluaci_n_de_ofertas_1418256705323.pdf;"2014-12-10 21:12:12";"2014-12-22 18:30:01";"Informe de Evaluación";adjudicacion;36;
z6PQaabES5o%253D;solicitud_de_cc_muebles_1419371129216.pdf;"2014-12-23 18:45:50";"2014-12-27 12:34:49";"Nota de Aclaración";contrato;220;
L2x%252Fz8qiRp0%253D;cedulas_de_notificacion___nota_recepcion_efectiva_de_los_provee_1418920524982.pdf;"2014-12-18 13:40:00";"2014-12-22 18:30:01";"Notificación al Oferente";adjudicacion;39;
a56ZzhwvTnM%253D;notificaci_n_al_oferente_1418256713332.pdf;"2014-12-10 21:12:12";"2014-12-22 18:30:01";"Notificación al Oferente";adjudicacion;39;
oofzDk9fPJQ%253D;orden_de_servicio___muebles_de_oficina_1419371124809.pdf;"2014-12-23 18:45:50";"2014-12-27 12:34:49";"Orden de Compra o Contrato";contrato;123;
