id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
wo8i62mKq%252B4%253D;2__acta_de_apertura___lpn_n_02_2020___bolsas_1611844378481.pdf;"2021-01-28 11:56:29";"2021-02-01 09:10:38";"Acta de Apertura";adjudicacion;35;
Tiy%252B6VMeww8%253D;2__acta_de_apertura___lpn_n_02_2020___bolsas_1608077859223.pdf;"2020-12-15 21:18:41";"2021-02-01 09:10:38";"Acta de Apertura";adjudicacion;35;
TOqaqhe0seQ%253D;1__acta_de_apertura___lpn_n_02_2020___bolsas_1607103914906_1607737517639.pdf;"2020-12-11 22:45:46";"2021-02-01 09:10:38";"Acta de Apertura";adjudicacion;35;
4H69swtY6E0%253D;1__acta_de_apertura___lpn_n_02_2020___bolsas_1607103914906.pdf;"2020-12-04 14:46:40";"2021-02-01 09:10:38";"Acta de Apertura";adjudicacion;35;
y2tdtohYDf8%253D;5__cuadro_comparativo_de_ofertas_1611844424625.pdf;"2021-01-28 11:56:29";"2021-02-01 09:10:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uUFgTu26Guk%253D;5__cuadro_comparativo_de_ofertas_1608077901420.pdf;"2020-12-15 21:18:41";"2021-02-01 09:10:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RAV9kXnOk2U%253D;6__cuadro_comparativo_de_ofertas_1607103986934_1607737534796.pdf;"2020-12-11 22:45:46";"2021-02-01 09:10:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Kn3JT9nl0Uw%253D;6__cuadro_comparativo_de_ofertas_1607103986934.pdf;"2020-12-04 14:46:40";"2021-02-01 09:10:38";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PoDBRlFv1U0%253D;3__informe_de_evaluaci_n_1611844660755.pdf;"2021-01-28 11:56:29";"2021-02-01 09:10:38";"Informe de Evaluación";adjudicacion;36;
DPCo7UuPvUo%253D;3__informe_de_evaluaci_n_1608077887478.pdf;"2020-12-15 21:18:41";"2021-02-01 09:10:38";"Informe de Evaluación";adjudicacion;36;
