slug;_tipo;tipo;codigo_contratacion;fecha_emision_cc;monto_convenio_modificatorio;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;nro_convenio_modificatorio;estado
355487-consorcio-central-estesa-rotel-ing-hawa-s-a-36-ampliacion-11;AMP_MONTO;"Ampliación de Monto";AC-25002-23-45595;"2023-11-23 11:44:00.221";1127500000;PYG;Guaraníes;ADJ;Adjudicada;PUB;7734;Publicado
355487-consorcio-central-estesa-rotel-ing-hawa-s-a-36-ampliacion-12;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;7734;Publicado
355487-consorcio-central-estesa-rotel-ing-hawa-s-a-36-ampliacion-8;AMP_PLAZO;"Ampliación de Plazo";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;7734;Publicado
355487-consorcio-central-estesa-rotel-ing-hawa-s-a-36-modificacion;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
355487-consorcio-central-estesa-rotel-ing-hawa-s-a-36-modificacion-1;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
355487-consorcio-central-estesa-rotel-ing-hawa-s-a-36-modificacion-10;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
355487-consorcio-central-estesa-rotel-ing-hawa-s-a-36-modificacion-2;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
355487-consorcio-central-estesa-rotel-ing-hawa-s-a-36-modificacion-3;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
355487-consorcio-central-estesa-rotel-ing-hawa-s-a-36-modificacion-4;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
355487-consorcio-central-estesa-rotel-ing-hawa-s-a-36-modificacion-5;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
355487-consorcio-central-estesa-rotel-ing-hawa-s-a-36-modificacion-6;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
355487-consorcio-central-estesa-rotel-ing-hawa-s-a-36-modificacion-7;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
355487-consorcio-central-estesa-rotel-ing-hawa-s-a-36-modificacion-9;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;PYG;Guaraníes;ADJ;Adjudicada;PUB;;Publicado
