id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
tlJVM1Kk%2B%2FBgBWfywwT8Yc706%2FBEVC0wRsvxgsauUQtpTLfj7gqZaQ%3D%3D;1;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Filtro de Aire  (REPUESTO TUMBA SCANIA)";295000;_NO_APLICA_;2;_NO_APLICA_;590000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PcwWcFp%2FxuhIg%2BSM3C7zxyJvFOkaPjcBcASXftX4Zg%2Ffi3mUm3JtMQ%3D%3D;2;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Filtro de Combustible  (REPUESTO TUMBA SCANIA)";170000;_NO_APLICA_;2;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6giOlwBLb71V7NLtBv4dRi0zzFjEeQlufJFVsUMM80CNQCzjlOKjug%3D%3D;3;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Filtro de Aceite Motor (REPUESTO TUMBA SCANIA)";170000;_NO_APLICA_;2;_NO_APLICA_;340000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zXvGJ65nhkzTo6Y%2BqwvnsvasemkkyAnEWSbDyANlU5NWly%2BFYGYqiw%3D%3D;4;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Filtro de Caja Diferencial (REPUESTO TUMBA SCANIA)";350000;_NO_APLICA_;2;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c3oSFMDXUTUNXpJESAG4Ou6TifdTPwmtcjPKVFLh0QpsicmJufXSGA%3D%3D;5;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Batería 160/A (REPUESTO TUMBA SCANIA)";1900000;_NO_APLICA_;2;_NO_APLICA_;3800000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Qi7%2BckV%2F1DIkjwtT8Q7vfAEn%2BfhUBy7NYUkN8WhJSIR6Fu9qKvV72w%3D%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra correspondiente a los items 1 al 5 (TUMBA SCANIA)";1200000;_NO_APLICA_;2;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M16MbwIjeN%2FI8ncI6veVtNikUQn3AYLEvtVSfTiRsDpZcbpHq3WufQ%3D%3D;7;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Juego de Fibras de freno (REPUESTO TUMBA SCANIA)";1600000;_NO_APLICA_;2;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mSxNtyGTL2ebXc1iPAiAE2hihYSygZmbyuPwuZSW48Ag%2F2pdkqSQ4g%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra correspondiente al item 7, por el cambio de fibra de freno (TUMBA SCANIA)";750000;_NO_APLICA_;2;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mSxNtyGTL2f20313hgzy3vkhCwW7zkeVLhQSX8kQX%2F%2F3u%2BJuVuRRig%3D%3D;9;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Juego de rulemanes y retenes (REPUESTO TUMBA SCANIA)";1950000;_NO_APLICA_;2;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m5SYNR88LmqDS8IL2hhtcZI8blvRwPfCIFRaWEfzv1I5S5k1BfGVlg%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra correspondiente al item 9, por cambio de rulemanes y retenes con engrase (TUMBA SCANIA)";1500000;_NO_APLICA_;2;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bqt32gRaEEVL74OD6xdX6NbShFeEJlxQYR8cNj6k%2BljhCRfjJixQDQ%3D%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparación de cardan y crucetas (MANO DE OBRA TUMBA SCANIA)";2500000;_NO_APLICA_;2;_NO_APLICA_;5000000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eW%2FOrFJTRN3ZmzIUfnLClzV39KIujqLVC%2BAgpQ6QHlLyVp0%2F7fZ5Fg%3D%3D;12;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Radiador nuevo (REPUESTO TUMBA SCANIA)";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bmPG2eFUKxmUDHFwqVWJCKHg1tYykl6ooDPD5SRLe8iiUF5AVZGTfw%3D%3D;13;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Olla diferencial completa (REPUESTO)";2600000;_NO_APLICA_;1;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3ldEYSB8bpuCG0Zs9GIVMDzInuTt%2FmD2fpGsZBve%2FGbnTdv5Wt449Q%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de olla diferencial (TUMBA SCANIA)";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ugktyp7ns%2B%2FkqrS%2Bxo%2B2CL7rvI9TOy%2FzWM76wlGUhIOYfuIJcVXEDQ%3D%3D;15;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Juego de reparacion de embrague de SCANIA (TUMBA SCANIA)";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
geKrh1Gg70DGmoUxPhjlqpQsTUoSerj71nzifHUo7JKWag1VoWjMSA%3D%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra de reparacion de embrague (TUMBA SCANIA)";1250000;_NO_APLICA_;1;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O5vif6hLBykKY2pWxATSnfpmoaH1Q43DeKfDjgsWhH1tpEYHsJcESg%3D%3D;17;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Reparacion de cilindro de la cachamba (REPUESTO TUMBA SCANIA)";1850000;_NO_APLICA_;1;_NO_APLICA_;1850000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
