id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QaLB1YISrG9HJI5XIoJuLisK9aWJv6X2bLaIua1wd0eAExOWNq%2Byrg%3D%3D;1;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Filtro Hidráulico (REPUESTO Tractor 5090E JOHN DEERE)";160000;_NO_APLICA_;3;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QaLB1YISrG8SfasSoZd6lcmCkaJK7cGA8jBVg4ix%2B6f5CtUw7tzkEA%3D%3D;2;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Filtro de Combustible (REPUESTO Tractor 5090E JOHN DEERE)";170000;_NO_APLICA_;3;_NO_APLICA_;510000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IufxunlV0vekXZE%2FCMYwdkb1szGbMmhC%2FesbUyBH%2BlENv0NvTXpDyw%3D%3D;3;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Filtro de Aire Primario (REPUESTO Tractor 5090E JOHN DEERE)";180000;_NO_APLICA_;3;_NO_APLICA_;540000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jWzVY1GkwK%2F2xj4oP1d3XnrISVllLDIUxdkRJIlrge%2Bk%2BHc%2FzhJgyw%3D%3D;4;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Filtro de Aire Secundario (REPUESTO Tractor 5090E JOHN DEERE)";200000;_NO_APLICA_;3;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jWzVY1GkwK%2Br4LHSB5Rbf9X%2FeIEVP49UvRmybNSClBAprMWyog5MMg%3D%3D;5;78180101-9994;"Servicio de cambio de filtros";"MANO DE OBRA CORRESPONDIENTE AL ITEM 1, 2, 3 y 4 DE LA REPARACION DE FILTROS (Tractor 5090E JOHN DEERE)";1500000;_NO_APLICA_;3;_NO_APLICA_;4500000;PYG;Guaraníes;GL;"Unidad Medida Global";_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Tt8S2N5Wkkri9FpnDji7PqBHP1s%2FCWYixvlBcHSfxw4C9c%2BGHwNCA%3D%3D;6;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Filtro Hidráulico (REPUESTO Tractor 5090E JOHN DEERE)";400000;_NO_APLICA_;3;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0x481htp6%2F8%2BPESvA7CmJn3h%2F%2BQ%2B1FZ17KxAXNsRt8i%2FGEgasmSgBw%3D%3D;7;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Bateria de 90 Amperaje (REPUESTO Tractor 5090E JOHN DEERE)";1200000;_NO_APLICA_;1;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SlRllDF5XrZxgHXemsLYZydKqqUWOT9nNinfSifHpVcAI%2BDKBVkw7g%3D%3D;8;73152101-014;"Mantenimiento y reparacion de motoniveladora";"Bidon Aditivo Radiador 10 Lts. (REPUESTO Tractor 5090E JOHN DEERE)";500000;_NO_APLICA_;4;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NSZxExrlqeOoizh84ZZQhbPu%2FcU0RSIxNyaDCDqEvZh1ogRk6%2BZd7Q%3D%3D;9;78180101-9996;"Servicio de mant. y repar. de Radiadores";"MANO DE OBRA CORRESPONDIENTE AL ITEM 6 y 8, PARA REPARACION DE RADIADOR (Tractor 5090E JOHN DEERE)";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;GL;"Unidad Medida Global";_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2uZqV%2B0rBZCpcnuZHInRCSLQJFS4O7pKG3p7s0ZA3gECReP9jT8tqg%3D%3D;10;73152101-014;"Mantenimiento y reparacion de motoniveladora";"REPARACION DE BOMBA INYECTORA Y PICO INYECTOR (REPUESTO Tractor 5090E JOHN DEERE)";8000000;_NO_APLICA_;1;_NO_APLICA_;8000000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
