id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XHeL1QLiJv%2BBBmy5ltOWi1eP6CZyyQ00suKPOU1sf2zWOjRiSJ00YA%3D%3D;1;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparacion de Embrague (MANO DE OBRA TRACTOR AGRICOLA NEW HOLLAND)";4500000;_NO_APLICA_;1;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XHeL1QLiJv%2B7lFSd%2BwPLQxD75H9d%2FqFgiCyRsbKxgdchz7WCa0imeQ%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparacion tren delantero y cilindro (MANO DE OBRA TRACTOR AGRICOLA NEW HOLLAND)";3500000;_NO_APLICA_;1;_NO_APLICA_;3500000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M1s3kj%2FKkQtlspIQrgiPs%2F%2FjWQi3Xxyyhrp3EDqM9ZqYBPOQSDYUmA%3D%3D;3;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de Aire Primario/Secundario  (REPUESTO TRACTOR AGRICOLA NEW HOLLAND)";700000;_NO_APLICA_;3;_NO_APLICA_;2100000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YC4WF52YoJu%2BLoBEOcVwjWOvEdZnd%2Fi90fpKMFGT71%2FJURDZKkkhfg%3D%3D;4;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de Combustible  (REPUESTO TRACTOR AGRICOLA NEW HOLLAND)";410000;_NO_APLICA_;3;_NO_APLICA_;1230000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FKJNiH8hAs9KQqv0EQ%2BgDkBjdiCOuR6FEJsxKmpeeIKcIBH0OupTJw%3D%3D;5;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de Aceite (REPUESTO TRACTOR AGRICOLA NEW HOLLAND)";250000;_NO_APLICA_;3;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cUKaPx1Taq5HSObcTmyFuM5ZRj2rs2hzwFsZv99DB5iiv97d0FKMAw%3D%3D;6;73152101-013;"Mantenimiento y Reparacion de Tractor";"Filtro de Aceite hidraulico (REPUESTO TRACTOR AGRICOLA NEW HOLLAND)";400000;_NO_APLICA_;3;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ONPgrrymr5lelQvHCKcMH0%2Fcx0GMfGV4srEWR%2F%2BDqlBrV4ivFCK8uQ%3D%3D;7;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"MANO DE OBRA CORRESPONDIENTE AL ITEM 3 AL 6 (TRACTOR AGRICOLA NEW HOLLAND)";4800000;_NO_APLICA_;1;_NO_APLICA_;4800000;PYG;Guaraníes;GL;"Unidad Medida Global";_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qIifo%2BUO41%2FMjJGWZwVFqhpbDwy8jG5qSm0KzkA%2B2GTf7aDmvjuPwg%3D%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparación Dirección hidraulica (MANO DE OBRA CORRESPONDIENTE AL ITEM 9 DEL TRACTOR AGRICOLA NEW HOLLAND)";1000000;_NO_APLICA_;1;_NO_APLICA_;1000000;PYG;Guaraníes;GL;"Unidad Medida Global";_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qIifo%2BUO41%2B%2FaYN0JqzFBpgyfU%2BA3o%2B82%2FHnirShQILIdmM7tr15dg%3D%3D;9;73152101-013;"Mantenimiento y Reparacion de Tractor";"Manguera Hidráulica (REPUESTO TRACTOR AGRICOLA NEW HOLLAND)";460000;_NO_APLICA_;4;_NO_APLICA_;1840000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7O8KcvmtEmOWChLQBp%2F4v2zCwGcDVyAQygA88gRT%2BidJGM0z2eVoKQ%3D%3D;10;73152101-013;"Mantenimiento y Reparacion de Tractor";"Cambio de ruleman de masa delantera con engrase (REPUESTO TRACTOR AGRICOLA NEW HOLLAND)";850000;_NO_APLICA_;1;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
