id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HW7%2Fy4Xtsq9eaAlc3YF8CwDjj%2BHjonv%2B4HNEVZICPhQcMA70f3N4gA%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Mantenimiento y Reparación Motor de Arranque (MANO DE OBRA RETROEXCAVADORA CATERPILLAR)";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FOPC24Oo3FIH4OFNaPZ0KrsdIKJaN1caqRWuHMewJIRUst962U1ORA%3D%3D;2;73152101-039;"Reparacion y mantenimiento de motor generador";"Mantenimiento de Alternador (MANO DE OBRA CORRESPONDIENTE AL ITEM 3 al 9 RETROEXCAVADORA CATERPILLAR)";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N1zdMQmgAq%2F3RudpC0MvgAwUGi%2BVrDoaJ3hpcP%2BZ6KVYHrf14b9v2A%3D%3D;3;73152101-017;"Reparacion de Retroexcavadora";"Manguera Hidráulica (REPUESTO RETROEXCAVADORA CATERPILLAR)";500000;_NO_APLICA_;3;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cJF1apKK2xopOCxPi1DVbdcxrJnqfIPg68rJwRVhmuwTUZ1YBuHhyA%3D%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Reparación de Cilindro (MANO DE OBRA CORRESPONDIENTE AL ITEM 3 RETROEXCAVADORA CATERPILLAR)";1800000;_NO_APLICA_;2;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
12zdaeZIpkdrK1T9NoldQSDi0CdyOmoIS5G0sbQNTA%2BldO5KkWeGdA%3D%3D;5;73152101-017;"Reparacion de Retroexcavadora";"Reten de Masa  (REPUESTO RETROEXCAVADORA CATERPILLAR)";500000;_NO_APLICA_;2;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y%2FIvbYp20IgynpedTfiXeC2Aa5%2BM3TZqmLATSHag7Sjdnxy5wNAbqQ%3D%3D;6;73152101-017;"Reparacion de Retroexcavadora";"Ruleman (Eje Delantero)  (REPUESTO RETROEXCAVADORA CATERPILLAR)";800000;_NO_APLICA_;2;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
acMe5%2BA7B6wC5fMebKHs4JFx1l%2FInJCxJCHX9U4dVBH2LDwYij3UyA%3D%3D;7;73152101-017;"Reparacion de Retroexcavadora";"Reten ( Eje Palier)  (REPUESTO RETROEXCAVADORA CATERPILLAR)";450000;_NO_APLICA_;4;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QbE0Z52bCqHCiWFoIWI4bBWdpZFqEr8fTxudp2U1cuCwI2n8ZY2K6g%3D%3D;8;73152101-017;"Reparacion de Retroexcavadora";"Cruceta Cardan  (REPUESTO RETROEXCAVADORA CATERPILLAR)";350000;_NO_APLICA_;2;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cxR2Nd%2BOQFiWBx5ZbmysFZAsxoymovVfuFXq69uR3vKlsNvrdRn9TQ%3D%3D;9;73152101-017;"Reparacion de Retroexcavadora";"Puntera de Retro (con perno)  (REPUESTO RETROEXCAVADORA CATERPILLAR)";1500000;_NO_APLICA_;4;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bpVGla66L%2BE158zD5T8a%2FoBBOAs%2FtyQ%2BLXBjWdYHvQX%2F%2FjLkBx%2FcjQ%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Soldadura y Relleno de pieza  (MANO DE OBRA)";1500000;_NO_APLICA_;3;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;_A_DEFINIR_;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
