n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
30000000;30190000;30191500;30191501;30191501-001;"Escalera de metal doble (o de dos apoyos)";A
30000000;30190000;30191500;30191501;30191501-002;"Escalera de metal simple";A
30000000;30190000;30191500;30191501;30191501-003;"Escalera de madera simple ";A
30000000;30190000;30191500;30191501;30191501-004;"Escalera de madera doble (o de dos apoyos)";A
30000000;30190000;30191500;30191501;30191501-005;"Escalera de fibra de vidrio";A
30000000;30190000;30191500;30191501;30191501-006;"Baranda metalica";A
30000000;30190000;30191500;30191501;30191501-007;"Baranda de Madera";A
30000000;30190000;30191500;30191501;30191501-9992;"Escalera telescopica";A
30000000;30190000;30191500;30191501;30191501-9993;"Escalera de metal extensible";A
30000000;30190000;30191500;30191501;30191501-9994;"Escalera Articulada";A
30000000;30190000;30191500;30191501;30191501-9995;"Escalera Rodante";A
30000000;30190000;30191500;30191501;30191501-9996;"Escaleras de asalto";A
30000000;30190000;30191500;30191501;30191501-9997;"Escalera de Metal Abierto";A
30000000;30190000;30191500;30191501;30191501-9998;"Escalera de Metal Triple";A
30000000;30190000;30191500;30191501;30191501-9999;"Escalera de Anclaje";A
