id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyN1vsl%2BNEAukR4C1Ax5FnC8xEMKcDB%2BkO8GwzQJzLgpGAHtwyv4h8j;gobierno-departamental-central;81;"Gobierno Departamental de Central";281512;"""Adquisición de Pan Lacteado y Copos de Cereal para el Sistema de Complemento Nutricional en las Escuelas en el Departamento Central"" Año Lectivo 2.015 -2016 AD REFERÉNDUM""";001-001-0000310;11351204;8674416620;8144691469;PYG;Guaraníes;2017-02-28;
U2w%2BIClW%2FXyN1vsl%2BNEAukR4C1Ax5FnC8xEMKcDB%2BkMjbCy7F8%2Fv5I2RRstXCPb5;gobierno-departamental-central;81;"Gobierno Departamental de Central";281512;"""Adquisición de Pan Lacteado y Copos de Cereal para el Sistema de Complemento Nutricional en las Escuelas en el Departamento Central"" Año Lectivo 2.015 -2016 AD REFERÉNDUM""";001-001-0000285;11351204;2000000000;996363637;PYG;Guaraníes;2017-01-24;
U2w%2BIClW%2FXyN1vsl%2BNEAukR4C1Ax5FnC8xEMKcDB%2BkO8GwzQJzLgpASw8wxZFM17;gobierno-departamental-central;81;"Gobierno Departamental de Central";281512;"""Adquisición de Pan Lacteado y Copos de Cereal para el Sistema de Complemento Nutricional en las Escuelas en el Departamento Central"" Año Lectivo 2.015 -2016 AD REFERÉNDUM""";001-001-0000310;11351204;8674416620;498181818;PYG;Guaraníes;2017-01-24;
U2w%2BIClW%2FXyN1vsl%2BNEAukR4C1Ax5FnC8xEMKcDB%2BkOr0btDOR1CJcvlWEELz3gS;gobierno-departamental-central;81;"Gobierno Departamental de Central";281512;"""Adquisición de Pan Lacteado y Copos de Cereal para el Sistema de Complemento Nutricional en las Escuelas en el Departamento Central"" Año Lectivo 2.015 -2016 AD REFERÉNDUM""";001-001-0000307;11351204;1000000000;1567845;PYG;Guaraníes;2016-12-28;
U2w%2BIClW%2FXyN1vsl%2BNEAukR4C1Ax5FnC8xEMKcDB%2BkOr0btDOR1CJYuybwAyRgsv;gobierno-departamental-central;81;"Gobierno Departamental de Central";281512;"""Adquisición de Pan Lacteado y Copos de Cereal para el Sistema de Complemento Nutricional en las Escuelas en el Departamento Central"" Año Lectivo 2.015 -2016 AD REFERÉNDUM""";001-001-0000307;11351204;1000000000;21758615;PYG;Guaraníes;2016-12-28;
U2w%2BIClW%2FXyN1vsl%2BNEAukR4C1Ax5FnC8xEMKcDB%2BkOc23iZxQe6A9p4y95u2yJV;gobierno-departamental-central;81;"Gobierno Departamental de Central";281512;"""Adquisición de Pan Lacteado y Copos de Cereal para el Sistema de Complemento Nutricional en las Escuelas en el Departamento Central"" Año Lectivo 2.015 -2016 AD REFERÉNDUM""";001-001-0000284;11351204;2000000000;199272727;PYG;Guaraníes;2016-12-19;
U2w%2BIClW%2FXyN1vsl%2BNEAukR4C1Ax5FnC8xEMKcDB%2BkMjbCy7F8%2Fv5ARgN0Va5Nl%2F;gobierno-departamental-central;81;"Gobierno Departamental de Central";281512;"""Adquisición de Pan Lacteado y Copos de Cereal para el Sistema de Complemento Nutricional en las Escuelas en el Departamento Central"" Año Lectivo 2.015 -2016 AD REFERÉNDUM""";001-001-0000285;11351204;2000000000;996363636;PYG;Guaraníes;2016-12-19;
U2w%2BIClW%2FXyN1vsl%2BNEAukR4C1Ax5FnC8xEMKcDB%2BkOr0btDOR1CJd0cD%2FoiDZmM;gobierno-departamental-central;81;"Gobierno Departamental de Central";281512;"""Adquisición de Pan Lacteado y Copos de Cereal para el Sistema de Complemento Nutricional en las Escuelas en el Departamento Central"" Año Lectivo 2.015 -2016 AD REFERÉNDUM""";001-001-0000307;11351204;1000000000;973037176;PYG;Guaraníes;2016-11-21;
U2w%2BIClW%2FXyN1vsl%2BNEAukR4C1Ax5FnC8xEMKcDB%2BkOc23iZxQe6A3wNH1JJ%2BmDB;gobierno-departamental-central;81;"Gobierno Departamental de Central";281512;"""Adquisición de Pan Lacteado y Copos de Cereal para el Sistema de Complemento Nutricional en las Escuelas en el Departamento Central"" Año Lectivo 2.015 -2016 AD REFERÉNDUM""";001-001-0000284;11351204;2000000000;996363636;PYG;Guaraníes;2016-11-10;
U2w%2BIClW%2FXyN1vsl%2BNEAukR4C1Ax5FnC8xEMKcDB%2BkOs26Z8GJnbzA%2BbPP0w2Qec;gobierno-departamental-central;81;"Gobierno Departamental de Central";281512;"""Adquisición de Pan Lacteado y Copos de Cereal para el Sistema de Complemento Nutricional en las Escuelas en el Departamento Central"" Año Lectivo 2.015 -2016 AD REFERÉNDUM""";001-001-0000279;11351204;1804277610;368654545;PYG;Guaraníes;2016-11-04;
U2w%2BIClW%2FXyN1vsl%2BNEAukR4C1Ax5FnC8xEMKcDB%2BkOc23iZxQe6A2ZN1yvpmHTq;gobierno-departamental-central;81;"Gobierno Departamental de Central";281512;"""Adquisición de Pan Lacteado y Copos de Cereal para el Sistema de Complemento Nutricional en las Escuelas en el Departamento Central"" Año Lectivo 2.015 -2016 AD REFERÉNDUM""";001-001-0000284;11351204;2000000000;797090909;PYG;Guaraníes;2016-10-11;
U2w%2BIClW%2FXyN1vsl%2BNEAukR4C1Ax5FnC8xEMKcDB%2BkOs26Z8GJnbzA69lSvyPzsq;gobierno-departamental-central;81;"Gobierno Departamental de Central";281512;"""Adquisición de Pan Lacteado y Copos de Cereal para el Sistema de Complemento Nutricional en las Escuelas en el Departamento Central"" Año Lectivo 2.015 -2016 AD REFERÉNDUM""";001-001-0000279;11351204;1804277610;697454545;PYG;Guaraníes;2016-09-01;
U2w%2BIClW%2FXyN1vsl%2BNEAukR4C1Ax5FnC8xEMKcDB%2BkOs26Z8GJnbzB%2BCO7dLOU4H;gobierno-departamental-central;81;"Gobierno Departamental de Central";281512;"""Adquisición de Pan Lacteado y Copos de Cereal para el Sistema de Complemento Nutricional en las Escuelas en el Departamento Central"" Año Lectivo 2.015 -2016 AD REFERÉNDUM""";001-001-0000279;11351204;1804277610;731607510;PYG;Guaraníes;2016-08-09;
U2w%2BIClW%2FXyN1vsl%2BNEAukR4C1Ax5FnC8xEMKcDB%2BkP%2FQnc7sHKEvhUwiwOnnyIE;gobierno-departamental-central;81;"Gobierno Departamental de Central";281512;"""Adquisición de Pan Lacteado y Copos de Cereal para el Sistema de Complemento Nutricional en las Escuelas en el Departamento Central"" Año Lectivo 2.015 -2016 AD REFERÉNDUM""";001-001-0000271;11351204;1000000000;992378182;PYG;Guaraníes;2016-07-08;
U2w%2BIClW%2FXyN1vsl%2BNEAukR4C1Ax5FnC8xEMKcDB%2BkP%2FQnc7sHKEvqNQiCkw%2BILs;gobierno-departamental-central;81;"Gobierno Departamental de Central";281512;"""Adquisición de Pan Lacteado y Copos de Cereal para el Sistema de Complemento Nutricional en las Escuelas en el Departamento Central"" Año Lectivo 2.015 -2016 AD REFERÉNDUM""";001-001-0000271;11351204;1000000000;3985455;PYG;Guaraníes;2016-07-08;
U2w%2BIClW%2FXyN1vsl%2BNEAukR4C1Ax5FnC8xEMKcDB%2BkPwtinik6rdbmK6Vbx81%2Bmn;gobierno-departamental-central;81;"Gobierno Departamental de Central";281512;"""Adquisición de Pan Lacteado y Copos de Cereal para el Sistema de Complemento Nutricional en las Escuelas en el Departamento Central"" Año Lectivo 2.015 -2016 AD REFERÉNDUM""";001-001-0000268;11351204;904000000;3985455;PYG;Guaraníes;2016-05-31;
U2w%2BIClW%2FXyN1vsl%2BNEAukR4C1Ax5FnC8xEMKcDB%2BkPwtinik6rdbrF0bMmQt0Wy;gobierno-departamental-central;81;"Gobierno Departamental de Central";281512;"""Adquisición de Pan Lacteado y Copos de Cereal para el Sistema de Complemento Nutricional en las Escuelas en el Departamento Central"" Año Lectivo 2.015 -2016 AD REFERÉNDUM""";001-001-0000268;11351204;904000000;896727273;PYG;Guaraníes;2016-05-31;
U2w%2BIClW%2FXyN1vsl%2BNEAukR4C1Ax5FnC8xEMKcDB%2BkP1%2FZ7KOKsP5vjjlVch%2F%2FwI;gobierno-departamental-central;81;"Gobierno Departamental de Central";281512;"""Adquisición de Pan Lacteado y Copos de Cereal para el Sistema de Complemento Nutricional en las Escuelas en el Departamento Central"" Año Lectivo 2.015 -2016 AD REFERÉNDUM""";001-001-0000264;11351204;999999990;996436354;PYG;Guaraníes;2016-04-21;
U2w%2BIClW%2FXyN1vsl%2BNEAukR4C1Ax5FnC8xEMKcDB%2BkP92TQu2AXXVR4JtaIz2gvJ;gobierno-departamental-central;81;"Gobierno Departamental de Central";281512;"""Adquisición de Pan Lacteado y Copos de Cereal para el Sistema de Complemento Nutricional en las Escuelas en el Departamento Central"" Año Lectivo 2.015 -2016 AD REFERÉNDUM""";001-001-0000213;10790458;3795093096;2785132401;PYG;Guaraníes;2016-02-23;
U2w%2BIClW%2FXyN1vsl%2BNEAukR4C1Ax5FnC8xEMKcDB%2BkMy11oDEKv15KyaCafC3RRw;gobierno-departamental-central;81;"Gobierno Departamental de Central";281512;"""Adquisición de Pan Lacteado y Copos de Cereal para el Sistema de Complemento Nutricional en las Escuelas en el Departamento Central"" Año Lectivo 2.015 -2016 AD REFERÉNDUM""";001-001-0000215;10790458;1512493800;1507103822;PYG;Guaraníes;2016-02-23;
U2w%2BIClW%2FXyN1vsl%2BNEAukR4C1Ax5FnCx0dNiv1PpglgB8Doy18zXrhAa%2BTpV%2FDMqa8RBBQIga4%3D;gobierno-departamental-central;81;"Gobierno Departamental de Central";281512;"""Adquisición de Pan Lacteado y Copos de Cereal para el Sistema de Complemento Nutricional en las Escuelas en el Departamento Central"" Año Lectivo 2.015 -2016 AD REFERÉNDUM""";254/255/217/199/202;11351204/10790458;433714228;432168628;PYG;Guaraníes;2016-02-23;
U2w%2BIClW%2FXyN1vsl%2BNEAukR4C1Ax5FnC8xEMKcDB%2BkP92TQu2AXXVSdaArFa0NVZ;gobierno-departamental-central;81;"Gobierno Departamental de Central";281512;"""Adquisición de Pan Lacteado y Copos de Cereal para el Sistema de Complemento Nutricional en las Escuelas en el Departamento Central"" Año Lectivo 2.015 -2016 AD REFERÉNDUM""";001-001-0000213;10790458;3795093096;996266667;PYG;Guaraníes;2016-02-08;
U2w%2BIClW%2FXyN1vsl%2BNEAukR4C1Ax5FnC8xEMKcDB%2BkP509R1l5qUIXEzyXeu7fsV;gobierno-departamental-central;81;"Gobierno Departamental de Central";281512;"""Adquisición de Pan Lacteado y Copos de Cereal para el Sistema de Complemento Nutricional en las Escuelas en el Departamento Central"" Año Lectivo 2.015 -2016 AD REFERÉNDUM""";001-001-0000202;10790458;1201091760;996436364;PYG;Guaraníes;2015-12-29;
U2w%2BIClW%2FXyN1vsl%2BNEAukR4C1Ax5FnC8xEMKcDB%2BkM82nzDTNueFV4PAiLdqaSl;gobierno-departamental-central;81;"Gobierno Departamental de Central";281512;"""Adquisición de Pan Lacteado y Copos de Cereal para el Sistema de Complemento Nutricional en las Escuelas en el Departamento Central"" Año Lectivo 2.015 -2016 AD REFERÉNDUM""";001-001-0000199;10790458;1201090968;996436364;PYG;Guaraníes;2015-12-01;
U2w%2BIClW%2FXyN1vsl%2BNEAukR4C1Ax5FnC8xEMKcDB%2BkNy22cMC3PRU3IWvQPsM5cd;gobierno-departamental-central;81;"Gobierno Departamental de Central";281512;"""Adquisición de Pan Lacteado y Copos de Cereal para el Sistema de Complemento Nutricional en las Escuelas en el Departamento Central"" Año Lectivo 2.015 -2016 AD REFERÉNDUM""";001-001-0000196;;2007200448;605036606;PYG;Guaraníes;2015-09-17;
U2w%2BIClW%2FXyN1vsl%2BNEAukR4C1Ax5FnC8xEMKcDB%2BkNy22cMC3PRU1iEZUbO0O9b;gobierno-departamental-central;81;"Gobierno Departamental de Central";281512;"""Adquisición de Pan Lacteado y Copos de Cereal para el Sistema de Complemento Nutricional en las Escuelas en el Departamento Central"" Año Lectivo 2.015 -2016 AD REFERÉNDUM""";001-001-0000196;;2007200448;398574545;PYG;Guaraníes;2015-08-13;
U2w%2BIClW%2FXyN1vsl%2BNEAukR4C1Ax5FnC8xEMKcDB%2BkNy22cMC3PRU6nYnayppO2M;gobierno-departamental-central;81;"Gobierno Departamental de Central";281512;"""Adquisición de Pan Lacteado y Copos de Cereal para el Sistema de Complemento Nutricional en las Escuelas en el Departamento Central"" Año Lectivo 2.015 -2016 AD REFERÉNDUM""";001-001-0000196;;2007200448;996436637;PYG;Guaraníes;2015-07-17;
U2w%2BIClW%2FXyN1vsl%2BNEAukR4C1Ax5FnC8xEMKcDB%2BkPn%2FP1yGkGPPlZcpuwJNU83;gobierno-departamental-central;81;"Gobierno Departamental de Central";281512;"""Adquisición de Pan Lacteado y Copos de Cereal para el Sistema de Complemento Nutricional en las Escuelas en el Departamento Central"" Año Lectivo 2.015 -2016 AD REFERÉNDUM""";001-001-0000193;;1499999688;1293516424;PYG;Guaraníes;2015-06-18;
U2w%2BIClW%2FXyN1vsl%2BNEAukR4C1Ax5FnC8xEMKcDB%2BkPn%2FP1yGkGPPrIe%2FyWlSmSO;gobierno-departamental-central;81;"Gobierno Departamental de Central";281512;"""Adquisición de Pan Lacteado y Copos de Cereal para el Sistema de Complemento Nutricional en las Escuelas en el Departamento Central"" Año Lectivo 2.015 -2016 AD REFERÉNDUM""";001-001-0000193;;1499999688;201137810;PYG;Guaraníes;2015-06-18;
U2w%2BIClW%2FXyN1vsl%2BNEAukR4C1Ax5FnC8xEMKcDB%2BkNlUKm2YL%2F9dnBfJ8esVbYv;gobierno-departamental-central;81;"Gobierno Departamental de Central";281512;"""Adquisición de Pan Lacteado y Copos de Cereal para el Sistema de Complemento Nutricional en las Escuelas en el Departamento Central"" Año Lectivo 2.015 -2016 AD REFERÉNDUM""";001-001-0000149;;1500000000;1494654545;PYG;Guaraníes;2015-05-07;
