id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409w%2FPpZTbLopylNFC6zw%2FWLtNxVZ2c0SK5WybjcoVR6CKbyDf2ch9BUY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";001-002-0000096;;1000000;962933;PYG;Guaraníes;2018-01-17;186784
w91ksD1409w%2FPpZTbLopylNFC6zw%2FWLtNxVZ2c0SK5WsEBBC3R2RRzABJEh9%2BW%2BZ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";001-002-0000093;;1000000;962933;PYG;Guaraníes;2017-12-06;164075
w91ksD1409w%2FPpZTbLopylNFC6zw%2FWLtNxVZ2c0SK5VLZyzEJsrVjX3412%2FFvM9e;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";001-002-0000087;;1000000;962933;PYG;Guaraníes;2017-11-06;141344
w91ksD1409w%2FPpZTbLopylNFC6zw%2FWLtNxVZ2c0SK5WQYS5dGjPq6s64ttZqaPmR;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";001-002-0000083;;1000000;962933;PYG;Guaraníes;2017-10-05;128092
w91ksD1409w%2FPpZTbLopylNFC6zw%2FWLtNxVZ2c0SK5VlX0sAMAXWlerA0x2vqXpu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";001-002-0000079;;1000000;962933;PYG;Guaraníes;2017-09-05;112289
w91ksD1409w%2FPpZTbLopylNFC6zw%2FWLtNxVZ2c0SK5UPZ3bY106sHme6rtGWSBmx;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";001-002-0000074;;1000000;962933;PYG;Guaraníes;2017-07-28;90332
w91ksD1409w%2FPpZTbLopylNFC6zw%2FWLtNxVZ2c0SK5Vx1BmX1Iwl%2FowRwiADzK4r;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";001-002-0000070;;1000000;962933;PYG;Guaraníes;2017-07-03;77608
w91ksD1409w%2FPpZTbLopylNFC6zw%2FWLtNxVZ2c0SK5U6XYgDY%2FFtqZIUH3P0gn45;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";001-002-0000058;;1000000;962933;PYG;Guaraníes;2017-06-21;61169
w91ksD1409w%2FPpZTbLopylNFC6zw%2FWLtNxVZ2c0SK5WHFZtfk5qaVCveeBPMEsMO;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";001-002-0000067;;1000000;962933;PYG;Guaraníes;2017-06-02;65416
w91ksD1409w%2FPpZTbLopylNFC6zw%2FWLtNxVZ2c0SK5XWpC2g%2FCVEAMC%2F94qUpRYS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";001-002-0000062;;1000000;962933;PYG;Guaraníes;2017-05-03;48445
w91ksD1409w%2FPpZTbLopylNFC6zw%2FWLtNxVZ2c0SK5Vjp3DQf4frFx%2FZswObwr%2BQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";001-002-0000054;;1000000;962933;PYG;Guaraníes;2017-04-21;27221
w91ksD1409w%2FPpZTbLopylNFC6zw%2FWLtNxVZ2c0SK5WThNuGS%2BS2cR%2FZswObwr%2BQ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";001-002-0000055;;1000000;962933;PYG;Guaraníes;2017-04-21;27221
w91ksD1409w%2FPpZTbLopylNFC6zw%2FWLtNxVZ2c0SK5WXVESB1sYSVujDCngMJ8aE;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";001-002-0000033;;1000000;962933;PYG;Guaraníes;2016-12-20;166176
w91ksD1409w%2FPpZTbLopylNFC6zw%2FWLtNxVZ2c0SK5WMAvT75B4ta3amlDkTH2eM;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";001-002-0000030;;1000000;962933;PYG;Guaraníes;2016-11-25;145212
w91ksD1409w%2FPpZTbLopylNFC6zw%2FWLtNxVZ2c0SK5X3C3IV9fvJl2PziCsNx4B1;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";001-002-0000026;;1000000;962933;PYG;Guaraníes;2016-11-02;132300
w91ksD1409w%2FPpZTbLopylNFC6zw%2FWLtNxVZ2c0SK5XPftZgkcxOsCqDgM%2BPmCp8;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";001-002-0000023;;1000000;962933;PYG;Guaraníes;2016-09-29;112666
w91ksD1409w%2FPpZTbLopylNFC6zw%2FWLtNxVZ2c0SK5WW0L5%2FA5RRVxlEmq2IyXeK;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";001-002-0000016;;1000000;962933;PYG;Guaraníes;2016-09-01;101446
w91ksD1409w%2FPpZTbLopylNFC6zw%2FWLtNxVZ2c0SK5XmA89H4ad%2BgUHZPvhXDhWF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";001-002-0000013;;1000000;962934;PYG;Guaraníes;2016-08-23;95967
w91ksD1409w%2FPpZTbLopylNFC6zw%2FWLtNxVZ2c0SK5Upr9ugUmlLR0HZPvhXDhWF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";001-002-0000014;;1000000;962934;PYG;Guaraníes;2016-08-23;95967
w91ksD1409w%2FPpZTbLopylNFC6zw%2FWLtNxVZ2c0SK5WS%2BZ7Q03ud%2FwiOTpyy6N5B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";307865;"ALQUILERES NUEVOS PARA CENTROS REGIONALES ";001-002-0000012;;1000000;996000;PYG;Guaraníes;2016-08-22;95515
