id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjYoakiHgVUDSCYOiO30bkX8xEMKcDB%2BkNeoz9kFjj%2F1ALHopLEFPxY;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";333711;"LPN Nro. 01/2017 Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2017 - 2018";001-001-0010665;;20735000;20096362;PYG;Guaraníes;2019-01-21;180006
hXCfVb4CFmjYoakiHgVUDSCYOiO30bkX8xEMKcDB%2BkNu2v%2B1X6ZHro4Rie6IUSO1;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";333711;"LPN Nro. 01/2017 Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2017 - 2018";001-001-0010762;;27060000;26226552;PYG;Guaraníes;2019-01-21;180002
hXCfVb4CFmjYoakiHgVUDSCYOiO30bkX8xEMKcDB%2BkMs4Cj%2BXLD7NI4Rie6IUSO1;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";333711;"LPN Nro. 01/2017 Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2017 - 2018";001-001-0011209;;22550000;21855460;PYG;Guaraníes;2019-01-21;180002
hXCfVb4CFmjYoakiHgVUDSCYOiO30bkX8xEMKcDB%2BkNl0aHgsHqSQwLHopLEFPxY;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";333711;"LPN Nro. 01/2017 Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2017 - 2018";001-001-0011267;;28820000;27932344;PYG;Guaraníes;2019-01-21;180006
hXCfVb4CFmjYoakiHgVUDSCYOiO30bkX8xEMKcDB%2BkPUobZk7Ze5xDLlcRgSMUFS;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";333711;"LPN Nro. 01/2017 Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2017 - 2018";001-001-0011306;;1540000;1534400;PYG;Guaraníes;2019-01-21;187059
hXCfVb4CFmjYoakiHgVUDSCYOiO30bkX8xEMKcDB%2BkO%2BCmtfZykTmlKaocppLFl9;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";333711;"LPN Nro. 01/2017 Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2017 - 2018";001-001-0011304;;4785000;4637622;PYG;Guaraníes;2019-01-10;187077
hXCfVb4CFmjYoakiHgVUDSCYOiO30bkX8xEMKcDB%2BkPdan1Q5kpnxORs04iE2y7y;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";333711;"LPN Nro. 01/2017 Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2017 - 2018";001-001-0011327;;1595000;1589200;PYG;Guaraníes;2019-01-10;188872
hXCfVb4CFmjYoakiHgVUDSCYOiO30bkX8xEMKcDB%2BkPvqt0QlQjr%2FEgdr1G5BMvh;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";333711;"LPN Nro. 01/2017 Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2017 - 2018";001-001-0011266;;33715000;32676578;PYG;Guaraníes;2018-12-26;182104
hXCfVb4CFmjYoakiHgVUDSCYOiO30bkX8xEMKcDB%2BkMwe3FmjGVTgR8AW8qSDDBt;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";333711;"LPN Nro. 01/2017 Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2017 - 2018";001-001-0010496;;147785000;143233222;PYG;Guaraníes;2018-12-20;179840
hXCfVb4CFmjYoakiHgVUDSCYOiO30bkX8xEMKcDB%2BkPXNbCqcwtzgR8AW8qSDDBt;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";333711;"LPN Nro. 01/2017 Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2017 - 2018";001-001-0010666;;25135000;24360842;PYG;Guaraníes;2018-12-20;179840
hXCfVb4CFmjYoakiHgVUDSCYOiO30bkX8xEMKcDB%2BkO%2FTvgjh4mzrx8AW8qSDDBt;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";333711;"LPN Nro. 01/2017 Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2017 - 2018";001-001-0010763;;28490000;27612508;PYG;Guaraníes;2018-12-20;179840
hXCfVb4CFmjYoakiHgVUDSCYOiO30bkX8xEMKcDB%2BkNAfbIc8bcYex8AW8qSDDBt;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";333711;"LPN Nro. 01/2017 Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2017 - 2018";001-001-0011210;;23925000;23188110;PYG;Guaraníes;2018-12-20;179840
hXCfVb4CFmjYoakiHgVUDSCYOiO30bkX8xEMKcDB%2BkM%2FkAIxcwAd%2BJl%2FPkrAns0B;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";333711;"LPN Nro. 01/2017 Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2017 - 2018";001-001-0010482;;34870000;33796004;PYG;Guaraníes;2018-12-17;160308
hXCfVb4CFmjYoakiHgVUDSCYOiO30bkX8xEMKcDB%2BkMG13PHob2A4pl%2FPkrAns0B;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";333711;"LPN Nro. 01/2017 Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2017 - 2018";001-001-0010572;;38060000;36887752;PYG;Guaraníes;2018-12-17;160308
hXCfVb4CFmjYoakiHgVUDSCYOiO30bkX8xEMKcDB%2BkPZPKEtd0BbTZl%2FPkrAns0B;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";333711;"LPN Nro. 01/2017 Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2017 - 2018";001-001-0010582;;22330000;21642236;PYG;Guaraníes;2018-12-17;160308
hXCfVb4CFmjYoakiHgVUDSCYOiO30bkX8xEMKcDB%2BkNZPbY3m0AF4uMfmClPwXa5;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";333711;"LPN Nro. 01/2017 Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2017 - 2018";001-001-0010083;;3520000;3443456;PYG;Guaraníes;2018-09-21;108327
hXCfVb4CFmjYoakiHgVUDSCYOiO30bkX8xEMKcDB%2BkOzDiqJ1hlp8%2BMfmClPwXa5;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";333711;"LPN Nro. 01/2017 Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2017 - 2018";001-001-0010383;;38170000;37339976;PYG;Guaraníes;2018-09-21;108327
hXCfVb4CFmjYoakiHgVUDSCYOiO30bkX8xEMKcDB%2BkOjtVNK%2B5Tq%2FLq9wdAuN0Jt;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";333711;"LPN Nro. 01/2017 Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2017 - 2018";001-001-0010411;;18975000;18562380;PYG;Guaraníes;2018-08-23;102366
hXCfVb4CFmjYoakiHgVUDSCYOiO30bkX8xEMKcDB%2BkPPxBH%2FtQxat0Do7jnek2hz;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";333711;"LPN Nro. 01/2017 Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2017 - 2018";001-001-0010084;;1760000;1753600;PYG;Guaraníes;2018-07-31;91717
hXCfVb4CFmjYoakiHgVUDSCYOiO30bkX8xEMKcDB%2BkPlCyvvrGQJnUDo7jnek2hz;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";333711;"LPN Nro. 01/2017 Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2017 - 2018";001-001-0010161;;49555000;48477404;PYG;Guaraníes;2018-07-31;91717
hXCfVb4CFmjYoakiHgVUDSCYOiO30bkX8xEMKcDB%2BkPE518KmD%2BQTBx7yxO0nCyt;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";333711;"LPN Nro. 01/2017 Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2017 - 2018";001-001-0009882;;36410000;35618248;PYG;Guaraníes;2018-07-06;78755
hXCfVb4CFmjYoakiHgVUDSCYOiO30bkX8xEMKcDB%2BkO3TyTnlko0J%2BImn9XBYLJU;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";333711;"LPN Nro. 01/2017 Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2017 - 2018";001-001-0009883;;75185000;73550068;PYG;Guaraníes;2018-07-03;77580
hXCfVb4CFmjYoakiHgVUDSCYOiO30bkX8xEMKcDB%2BkOrgkg8AOgKH7g%2BJfIdNc03;direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";333711;"LPN Nro. 01/2017 Adquisición de Medicamentos, Materiales y Equipos Cardiológicos, de Osteosíntesis, y Otros - Plurianual 2017 - 2018";001-001-0009482;;261140000;255461392;PYG;Guaraníes;2018-05-16;53025
