id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
VuquHoUst0tg3mM07iELNw%3D%3D;1;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Limpieza (Interior-Exterior-Aspirado), Diagnostico, Configuración y mantenimiento preventivo de Equipo (SIN REPUESTO) solo mano de obra de Fotocopiadora RICOH IM 550F";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OW3Ur9m7EBJg3mM07iELNw%3D%3D;2;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Unidad de Cilindro";3335000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2EFWuKe%2FtZ9g3mM07iELNw%3D%3D;3;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio de Unidad de Cilindro";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
icwUQq5g9G1g3mM07iELNw%3D%3D;4;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Rodillo de Carga MC-3160";2290000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nAMuHrW9wSNg3mM07iELNw%3D%3D;5;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio de Rodillo de Carga MC-3160";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oPCE6YReUT1g3mM07iELNw%3D%3D;6;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Unidad de Revelado";1725000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LYTrhTjzfJVg3mM07iELNw%3D%3D;7;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio de Unidad de Revelado";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oSLeCJZauc9g3mM07iELNw%3D%3D;8;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Unidad de Fusor";2550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
lUpA6UlrnsRg3mM07iELNw%3D%3D;9;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio de Unidad de Fusor";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PfMOc8eEsjtg3mM07iELNw%3D%3D;10;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Comjunto de Alimentación de Papel BAND1";2210000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uG%2FwTlRJFrlg3mM07iELNw%3D%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio de Comjunto de Alimentación de Papel BAND1";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ylmAHMjdtrFg3mM07iELNw%3D%3D;12;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Cambio de Rodillos Alimentadores de Papel BAND 1";230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xgESpi3LcBBg3mM07iELNw%3D%3D;13;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra - Cambio de Rodillos Alimentadores de Papel BAND 1";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
