id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qnslXOJX5s9g3mM07iELNw%3D%3D;1;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Limpieza (Interior-Exterior-Aspirado), Diagnostico, Configuración y mantenimiento preventivo de Equipo (SIN REPUESTO) de Fotocopiadora Kyocera Modelo TASKalfa 420i";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
BrdKTlQ7R4lg3mM07iELNw%3D%3D;2;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Kit de mantenimiento";7623000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
n8Lz%2B%2BRsEjBg3mM07iELNw%3D%3D;3;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Kit de mantenimiento";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nnsYRqJXDlFg3mM07iELNw%3D%3D;4;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Unidad de cilindro";6620000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
d9LrrhBk20pg3mM07iELNw%3D%3D;5;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Unidad de cilindro";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
KRxgmYjChX5g3mM07iELNw%3D%3D;6;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Kit de fusor (Parts Fuser) de Fotocopiadora";3385000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qLmYbdXsEdhg3mM07iELNw%3D%3D;7;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Kit de fusor (Parts Fuser) de Fotocopiadora";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UnQrjPEaCqlg3mM07iELNw%3D%3D;8;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Pulley separation de Fotocopiadora";123700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
x%2FZF1Vyc1C1g3mM07iELNw%3D%3D;9;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Pulley separation de Fotocopiadora";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5%2BJM5kuoj8Rg3mM07iELNw%3D%3D;10;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Pulley feed A de Fotocopiadora";123700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1RaeROq0kiFg3mM07iELNw%3D%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Pulley feed A de Fotocopiadora";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ekx7xkN%2F8Qtg3mM07iELNw%3D%3D;12;81141804-001;"Mantenimiento y reparacion de fotocopiadora";"Pulley paper feed de Fotocopiadora";248000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SEj2VPGRTW1g3mM07iELNw%3D%3D;13;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por cambio de Pulley paper feed de Fotocopiadora";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
