id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
qFfszRSAEG8%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra (obrador)";20164680;_NO_APLICA_;1;_NO_APLICA_;20164680;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Vq7tRUHNeQ%3D;2;72131601-002;"Preparacion de obra";"Preparacion de obra (Replanteo y Marcación)";1385910;_NO_APLICA_;1;_NO_APLICA_;1385910;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K0CdUvARwoc%3D;3;72131601-002;"Preparacion de obra";"Preparacion de obra (estudio del suelo)";5077175;_NO_APLICA_;1;_NO_APLICA_;5077175;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PPHK1K0Ihec%3D;4;72131601-002;"Preparacion de obra";"Preparacion de obra (calculo de estructura)";5261395;_NO_APLICA_;1;_NO_APLICA_;5261395;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m3WfXHWZ5Z0%3D;5;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5261395;_NO_APLICA_;1;_NO_APLICA_;5261395;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
akbKsdOowtU%3D;6;72131601-002;"Preparacion de obra";"Preparacion de obra (calculo de desague)";2630700;_NO_APLICA_;1;_NO_APLICA_;2630700;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nlJmOTbqggk%3D;7;72131601-003;Cimiento;Cimiento;52419795;_NO_APLICA_;1;_NO_APLICA_;52419795;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cQuk19A0tQM%3D;8;72102003-001;"Relleno de hormigón";"Relleno de hormigón";44810220;_NO_APLICA_;1;_NO_APLICA_;44810220;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jqtOGQNKUuU%3D;9;72102003-001;"Relleno de hormigón";"Relleno de hormigón";44895760;_NO_APLICA_;1;_NO_APLICA_;44895760;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NPKAz004jVI%3D;10;72131601-015;Pilar;Pilar;43634580;_NO_APLICA_;1;_NO_APLICA_;43634580;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ba8Kj4KZ9FM%3D;11;72131601-006;Aislacion;Aislacion;5398225;_NO_APLICA_;1;_NO_APLICA_;5398225;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6%2BtGMlOO4gY%3D;12;72131601-005;Mamposteria;Mamposteria;97930350;_NO_APLICA_;1;_NO_APLICA_;97930350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7rMBtlIfK6U%3D;13;72131601-005;Mamposteria;Mamposteria;68737200;_NO_APLICA_;1;_NO_APLICA_;68737200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
X%2FR6PAx%2BzIE%3D;14;72131601-008;Revoques;Revoques;51610620;_NO_APLICA_;1;_NO_APLICA_;51610620;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3lh5HygGKLU%3D;15;72131601-008;Revoques;Revoques;4283750;_NO_APLICA_;1;_NO_APLICA_;4283750;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j5%2BwKuK%2F4qU%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";62315055;_NO_APLICA_;1;_NO_APLICA_;62315055;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9CGftUOw7pA%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";18053370;_NO_APLICA_;1;_NO_APLICA_;18053370;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0mOJvRkpyNY%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";46397970;_NO_APLICA_;1;_NO_APLICA_;46397970;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FS6Isyk4lmo%3D;19;72101607-005;"Instalacion o colocacion de zocalo";"Instalacion o colocacion de zocalo";14603325;_NO_APLICA_;1;_NO_APLICA_;14603325;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bv5fYyrpoLg%3D;20;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";31026930;_NO_APLICA_;1;_NO_APLICA_;31026930;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cp%2FKUXYBzPM%3D;21;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";1486320;_NO_APLICA_;1;_NO_APLICA_;1486320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZiVQGVX7gio%3D;22;72131601-010;Aberturas;Aberturas;5744800;_NO_APLICA_;1;_NO_APLICA_;5744800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bc4psUBkIIM%3D;23;72131601-010;Aberturas;Aberturas;3738980;_NO_APLICA_;1;_NO_APLICA_;3738980;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u130VRRaYGc%3D;24;72131601-010;Aberturas;Aberturas;3149470;_NO_APLICA_;1;_NO_APLICA_;3149470;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KPHkcxJ7Ui0%3D;25;72131601-010;Aberturas;Aberturas;15747350;_NO_APLICA_;1;_NO_APLICA_;15747350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cN%2Fpe1tWsrI%3D;26;72131601-010;Aberturas;Aberturas;15747350;_NO_APLICA_;1;_NO_APLICA_;15747350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FutExRKzLiY%3D;27;72131601-010;Aberturas;Aberturas;26828760;_NO_APLICA_;1;_NO_APLICA_;26828760;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kqlwWPgNbd8%3D;28;72131601-010;Aberturas;Aberturas;18754330;_NO_APLICA_;1;_NO_APLICA_;18754330;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XtFLwuO7LoQ%3D;29;72131601-010;Aberturas;Aberturas;9863600;_NO_APLICA_;1;_NO_APLICA_;9863600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mGEoVlovlBM%3D;30;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";161876820;_NO_APLICA_;1;_NO_APLICA_;161876820;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DJFjoQirvY4%3D;31;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo (estractores eólicos)";1942460;_NO_APLICA_;1;_NO_APLICA_;1942460;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ieHJBxB%2BeIw%3D;32;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocacion de techo (cielo raso de PVC)";57704260;_NO_APLICA_;1;_NO_APLICA_;57704260;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cYksYHurFSs%3D;33;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";8183550;_NO_APLICA_;1;_NO_APLICA_;8183550;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ghPSchU55Ik%3D;34;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";9810120;_NO_APLICA_;1;_NO_APLICA_;9810120;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
34W0dYdz95M%3D;35;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";1825800;_NO_APLICA_;1;_NO_APLICA_;1825800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BALfHNlK6ns%3D;36;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";2860620;_NO_APLICA_;1;_NO_APLICA_;2860620;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SItqHmK6Bko%3D;37;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";3916870;_NO_APLICA_;1;_NO_APLICA_;3916870;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
itSzyf9j%2BB0%3D;38;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";1810560;_NO_APLICA_;1;_NO_APLICA_;1810560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DJmFkYIpXdc%3D;39;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";1987440;_NO_APLICA_;1;_NO_APLICA_;1987440;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pcuzAbFrnvs%3D;40;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";303600;_NO_APLICA_;1;_NO_APLICA_;303600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
td2aY9AwgYM%3D;41;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";6152750;_NO_APLICA_;1;_NO_APLICA_;6152750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ubiUhN2D2%2FE%3D;42;72102304-002;"Instalacion de fontaneria sanitaria";"Instalacion de fontaneria sanitaria ( agua para lavanderia)";448890;_NO_APLICA_;1;_NO_APLICA_;448890;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TMoEs0z52m8%3D;43;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal";5935650;_NO_APLICA_;1;_NO_APLICA_;5935650;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YjujsMWEsHE%3D;44;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal";890590;_NO_APLICA_;1;_NO_APLICA_;890590;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A1P7kndu%2Blg%3D;45;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal";1495900;_NO_APLICA_;1;_NO_APLICA_;1495900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vyhuxmb64As%3D;46;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal";5543220;_NO_APLICA_;1;_NO_APLICA_;5543220;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cF2JV2KhJ5Q%3D;47;72102304-006;"Instalacion de desague cloacal";"Instalacion de desague cloacal";2664020;_NO_APLICA_;1;_NO_APLICA_;2664020;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q0x3rN5o0%2B4%3D;48;72102303-003;"Construccion de camara septica";"Construccion de camara septica";5332350;_NO_APLICA_;1;_NO_APLICA_;5332350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8DJ3c7EinPQ%3D;49;72102303-002;"Construccion de pozo ciego";"Construccion de pozo ciego";7286480;_NO_APLICA_;1;_NO_APLICA_;7286480;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4HFclHci518%3D;50;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";9270285;_NO_APLICA_;1;_NO_APLICA_;9270285;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TFqx0UqZgho%3D;51;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";6953450;_NO_APLICA_;1;_NO_APLICA_;6953450;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S7rqz0fwelg%3D;52;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";5416200;_NO_APLICA_;1;_NO_APLICA_;5416200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sWbGOGbvphc%3D;53;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";3573090;_NO_APLICA_;1;_NO_APLICA_;3573090;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
awK8Wa4hg0Q%3D;54;72102304-005;"Construccion de desague pluvial";"Construccion de desague pluvial";20569185;_NO_APLICA_;1;_NO_APLICA_;20569185;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w6v%2BzfyVDQI%3D;55;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5993865;_NO_APLICA_;1;_NO_APLICA_;5993865;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dmi%2Fm%2BmWhec%3D;56;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5795700;_NO_APLICA_;1;_NO_APLICA_;5795700;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
