id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TK1luze8kqE%253D;acta_apertura_audiovisual2017_1506441489178.pdf;"2017-09-26 11:59:58";"2017-09-29 16:31:31";"Acta de Apertura";adjudicacion;35;
jL1tHVLobLo%253D;cuadro_comparativo_audiovisual_1506441438551.pdf;"2017-09-26 11:59:58";"2017-09-29 16:31:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
yi8jDAfEpwA%253D;informe_evaluacion_audiovisual2017_1507214805790.pdf;"2017-10-10 16:52:12";"2017-10-10 16:52:12";"Informe de Evaluación";adjudicacion;36;
JCYfK7pFNfE%253D;informe_evaluacion_audiovisual_1506441423899.pdf;"2017-09-26 11:59:58";"2017-09-29 16:31:31";"Informe de Evaluación";adjudicacion;36;
avqwDuEYBQ8%253D;nota_aclaratoria_adjudicacion_1507225083216.pdf;"2017-10-05 14:38:24";"2017-10-10 16:56:42";"Nota de Aclaración";contrato;220;
FxgfVFcKVIM%253D;nota_contestacion_reparo_1507214650287.pdf;"2017-10-10 16:52:12";"2017-10-10 16:52:12";"Nota de Contestación";adjudicacion;367;
Z%252Bbv2sehIn8%253D;24823_335144_1506717085863.pdf;"2017-09-29 16:31:31";"2017-09-29 16:31:31";"Nota de Observacion";adjudicacion;366;
61LDyOXWzLg%253D;notificacion_oferentes_audiovisual_1506441588782.pdf;"2017-09-26 11:59:58";"2017-09-29 16:31:31";"Notificación al Oferente";adjudicacion;39;
0Q0BXlE5THg%253D;orden_servicio_audiovisual2017_1507224977571.pdf;"2017-10-05 14:38:24";"2017-10-10 16:56:42";"Orden de Compra o Contrato";contrato;123;
u5yK71Q%252FB0k%253D;resol__164_adjudicacion_de_audiovisual_cd_13_17_1506441527937.pdf;"2017-09-26 11:59:58";"2017-09-29 16:31:31";"Resolución de Adjudicación";adjudicacion;37;
