id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
vQ11f8iz6g0%3D;670174;FC;"Fiel Cumplimiento";2021-04-26;2021-04-16;2022-11-07;;contrato_detalle_garantia;"Garantía - Poliza"
%2BRLZNTEEJq8%3D;670174;EFC;"Endoso - Fiel Cumplimiento";2022-10-08;2021-12-10;2022-11-07;"Endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
fTwufJE6RjU%3D;670174;AP;"Accidentes Personales";2021-04-26;2021-05-05;2021-11-12;;contrato_detalle_garantia;"Garantía - Poliza"
7VWLP%2BZ2BjU%3D;670174;EAP;"Endoso - Accidentes Personales";2021-10-13;2021-11-12;2022-02-10;"Endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
qB7WCcTBqGI%3D;670174;RZO;"Todo Riesgos en Zona de Obras";2021-04-26;2021-05-05;2021-10-03;;contrato_detalle_garantia;"Garantía - Poliza"
UiP6%2FwBaIjM%3D;670174;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2021-09-03;2021-10-03;2022-01-01;"Endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
ep6WDk8upXk%3D;670174;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2021-12-02;2022-01-01;2022-04-01;"Endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
f4pO8clQcn0%3D;670174;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2022-03-02;2021-12-16;2022-01-10;"Endoso 3";contrato_detalle_garantia;"Endoso de Garantía"
5EOUYefSzzI%3D;670174;EFC;"Endoso - Fiel Cumplimiento";2022-11-07;2022-11-07;2023-05-31;"Endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
nuVVjx2%2Fd3w%3D;670174;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2023-05-08;2023-05-08;2023-05-31;;contrato_detalle_garantia;"Garantía - Poliza"
