id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iJ64FZge8bM%253D;acta_de_apertura_1559661584976.pdf;"2019-06-04 11:20:36";"2019-06-07 17:26:23";"Acta de Apertura";adjudicacion;35;
ui5s1nhxodE%253D;cco_1559661620311.pdf;"2019-06-04 11:20:36";"2019-06-07 17:26:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
McNDpRmLK9U%253D;evaluacion_1559661593815.pdf;"2019-06-04 11:20:36";"2019-06-07 17:26:23";"Informe de Evaluación";adjudicacion;36;
D1GQ54R6zXg%253D;93260001_1559942782239.pdf;"2019-06-07 17:26:24";;"Nota de Observacion";adjudicacion;366;
42xgGmaSKdQ%253D;notif___ane_1559661695681.pdf;"2019-06-04 11:21:40";"2019-06-07 17:26:23";"Notificación al Oferente";adjudicacion;39;
INPBuve%252Bwzc%253D;notif__los_andes_1559661668791.pdf;"2019-06-04 11:21:13";"2019-06-07 17:26:23";"Notificación al Oferente";adjudicacion;39;
BiZA3tCAV%252FM%253D;notif__jl_1559661656821.pdf;"2019-06-04 11:21:00";"2019-06-07 17:26:23";"Notificación al Oferente";adjudicacion;39;
bx1yCZOjItY%253D;notif__glv_1559661646931.pdf;"2019-06-04 11:20:49";"2019-06-07 17:26:23";"Notificación al Oferente";adjudicacion;39;
x7BI16c%252FbBg%253D;contrato_firmado_1561465738586.pdf;"2019-06-25 08:29:44";"2019-06-28 09:09:25";"Orden de Compra o Contrato";contrato;123;
wrvLvi93wrM%253D;res__im_1559661616886.pdf;"2019-06-04 11:20:36";"2019-06-07 17:26:23";"Resolución de Adjudicación";adjudicacion;37;
