id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwfAGfTxIDDmZ31T5U8JZ958xEMKcDB%2BkMd3YG9W7%2B3evtVJ3VYqkeL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294466;"LPN 38-15 CONTRATACION DE SERVICIOS DE PROVISION DE ALIMENTOS PARA PACIENTES INTERNADOS Y FUNCIONARIOS DE HR Y US DEL INTERIOR DEL PAIS";001-001-0002094;11205573;2250014;323011;PYG;Guaraníes;2016-11-03;
U2w%2BIClW%2FXwfAGfTxIDDmZ31T5U8JZ958xEMKcDB%2BkNOh0mrbi4gzhFswMSo6RJH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294466;"LPN 38-15 CONTRATACION DE SERVICIOS DE PROVISION DE ALIMENTOS PARA PACIENTES INTERNADOS Y FUNCIONARIOS DE HR Y US DEL INTERIOR DEL PAIS";001-001-0002104;11205573;1125007;389593;PYG;Guaraníes;2016-11-03;
U2w%2BIClW%2FXwfAGfTxIDDmZ31T5U8JZ958xEMKcDB%2BkOlgE%2Fe7FuhCRTgbhOMj7uC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294466;"LPN 38-15 CONTRATACION DE SERVICIOS DE PROVISION DE ALIMENTOS PARA PACIENTES INTERNADOS Y FUNCIONARIOS DE HR Y US DEL INTERIOR DEL PAIS";001-001-0002106;11205573;59900542;56964327;PYG;Guaraníes;2016-11-03;
U2w%2BIClW%2FXwfAGfTxIDDmZ31T5U8JZ958xEMKcDB%2BkPW1tV6QDFyTbQEO3QHYuuM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294466;"LPN 38-15 CONTRATACION DE SERVICIOS DE PROVISION DE ALIMENTOS PARA PACIENTES INTERNADOS Y FUNCIONARIOS DE HR Y US DEL INTERIOR DEL PAIS";001-001-0002116;11205573;20356000;16360458;PYG;Guaraníes;2016-11-03;
U2w%2BIClW%2FXwfAGfTxIDDmZ31T5U8JZ958xEMKcDB%2BkMlTXccubp5RvAaLdBRUcgV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294466;"LPN 38-15 CONTRATACION DE SERVICIOS DE PROVISION DE ALIMENTOS PARA PACIENTES INTERNADOS Y FUNCIONARIOS DE HR Y US DEL INTERIOR DEL PAIS";001-001-0002120;11205573;620004;303349;PYG;Guaraníes;2016-11-03;
U2w%2BIClW%2FXwfAGfTxIDDmZ31T5U8JZ958xEMKcDB%2BkP8Yul0NhSZzsTtrMv3QO67;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294466;"LPN 38-15 CONTRATACION DE SERVICIOS DE PROVISION DE ALIMENTOS PARA PACIENTES INTERNADOS Y FUNCIONARIOS DE HR Y US DEL INTERIOR DEL PAIS";001-001-0002123;11205573;505003;195745;PYG;Guaraníes;2016-11-03;
U2w%2BIClW%2FXwfAGfTxIDDmZ31T5U8JZ958xEMKcDB%2BkOgUGWQFCPTr0chFHnG0dzO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294466;"LPN 38-15 CONTRATACION DE SERVICIOS DE PROVISION DE ALIMENTOS PARA PACIENTES INTERNADOS Y FUNCIONARIOS DE HR Y US DEL INTERIOR DEL PAIS";001-001-0002125;11205573;4500028;531106;PYG;Guaraníes;2016-11-03;
U2w%2BIClW%2FXwfAGfTxIDDmZ31T5U8JZ958xEMKcDB%2BkNwoK1AdZZvC1C7xOwac9DC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294466;"LPN 38-15 CONTRATACION DE SERVICIOS DE PROVISION DE ALIMENTOS PARA PACIENTES INTERNADOS Y FUNCIONARIOS DE HR Y US DEL INTERIOR DEL PAIS";001-001-0002096;11205573;37530000;35690348;PYG;Guaraníes;2016-08-03;
U2w%2BIClW%2FXwfAGfTxIDDmZ31T5U8JZ958xEMKcDB%2BkP2O4nMneRoc2naxl6%2FSw8p;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294466;"LPN 38-15 CONTRATACION DE SERVICIOS DE PROVISION DE ALIMENTOS PARA PACIENTES INTERNADOS Y FUNCIONARIOS DE HR Y US DEL INTERIOR DEL PAIS";001-001-0002097;11205573;26633977;25328428;PYG;Guaraníes;2016-08-03;
U2w%2BIClW%2FXwfAGfTxIDDmZ31T5U8JZ958xEMKcDB%2BkPZBLcPhYTxqYolENBqONGG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";294466;"LPN 38-15 CONTRATACION DE SERVICIOS DE PROVISION DE ALIMENTOS PARA PACIENTES INTERNADOS Y FUNCIONARIOS DE HR Y US DEL INTERIOR DEL PAIS";001-001-0001977;11205573;91046665;86583724;PYG;Guaraníes;2016-05-26;
