id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zBhPxGBzQHRg3mM07iELNw%3D%3D;1;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Trabajos preliminares: Desmontaje de instalación eléctrica existente";749400;_NO_APLICA_;1;_NO_APLICA_;749400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v8ZAiiVqHXpg3mM07iELNw%3D%3D;2;72101601-001;"Reparación de techo";"Trabajos preliminares: Desmonte de techo de tejas y tejuelones";1901603;_NO_APLICA_;1;_NO_APLICA_;1901603;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z7qMGwr9gzRg3mM07iELNw%3D%3D;3;72101601-001;"Reparación de techo";"Trabajos preliminares: Desmonte de viga reticulada (cumbrera) y desmonte de viga de madera (galeria)";843075;_NO_APLICA_;1;_NO_APLICA_;843075;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xseGFZtINYZg3mM07iELNw%3D%3D;4;30102804-001;"Pilares de madera";"Trabajos preliminares: Demolición de pilares de galería";116906;_NO_APLICA_;1;_NO_APLICA_;116906;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KRfv9XP0c%2B9g3mM07iELNw%3D%3D;5;72101601-001;"Reparación de techo";"Trabajos preliminares: Desmonte de techo de chapa";236061;_NO_APLICA_;1;_NO_APLICA_;236061;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HFeYU29WYEJg3mM07iELNw%3D%3D;6;72103003-001;"Servicio de Demolicion";"Trabajos preliminares: Demolición de pared de 0,15";980215;_NO_APLICA_;1;_NO_APLICA_;980215;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Y%2FGqw2kMZWNg3mM07iELNw%3D%3D;7;72131601-010;Aberturas;"Trabajos preliminares: Remoción de aberturas metálicas";505845;_NO_APLICA_;1;_NO_APLICA_;505845;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TuGv5MdAOnZg3mM07iELNw%3D%3D;8;72131601-010;Aberturas;"Trabajos preliminares: Remoción de aberturas de madera";377698;_NO_APLICA_;1;_NO_APLICA_;377698;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sKYNKkqhqutg3mM07iELNw%3D%3D;9;72102304-9998;"Desmontaje de artefactos sanitarios";"Trabajos preliminares: Remoción  de artefactos sanitarios";187350;_NO_APLICA_;1;_NO_APLICA_;187350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ovpJqf%2BT2eVg3mM07iELNw%3D%3D;10;72103004-001;"Servicio de Excavación Estructural";"Escavación y carga de cimiento de P.B.C. (sanitarios y pared acceso)";2386839;_NO_APLICA_;1;_NO_APLICA_;2386839;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0ZOjjFocbbFg3mM07iELNw%3D%3D;11;30101717-001;"Viga de hormigon";"Estructura de H° A°: Viga cumbrera, Viga de galeria  y dados de H°A°";3393208;_NO_APLICA_;1;_NO_APLICA_;3393208;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0dNbumV6D9Fg3mM07iELNw%3D%3D;12;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°: Zapata y pilares de Hº Aº";5553054;_NO_APLICA_;1;_NO_APLICA_;5553054;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GyFykKaYy69g3mM07iELNw%3D%3D;13;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°: Encadenado superior de H°A°";1266486;_NO_APLICA_;1;_NO_APLICA_;1266486;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jWinDgLbwKVg3mM07iELNw%3D%3D;14;72141102-001;"Servicio de nivelación del terreno";"Muros de nivelación: De 0,60 cm. para pilares";112230;_NO_APLICA_;1;_NO_APLICA_;112230;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DYvHoIDJGepg3mM07iELNw%3D%3D;15;72141102-001;"Servicio de nivelación del terreno";"Muros de nivelación: De 0,30 (pared 0,15)";807820;_NO_APLICA_;1;_NO_APLICA_;807820;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
w9%2F5yBROGOtg3mM07iELNw%3D%3D;16;72131601-006;Aislacion;"Aislación asfáltica: Aislación horizontal (paredes)";126258;_NO_APLICA_;1;_NO_APLICA_;126258;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7S2zo2Y%2FgUpg3mM07iELNw%3D%3D;17;72131601-006;Aislacion;"Aislación asfáltica: De Cantero revoque hidrofugo y pintado con asfalto caliente";413847;_NO_APLICA_;1;_NO_APLICA_;413847;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
