id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5AdI70B0w%2Flg3mM07iELNw%3D%3D;1;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Trabajos preliminares: Desmontaje de instalación eléctrica existente";749400;_NO_APLICA_;1;_NO_APLICA_;749400;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lgqvX7mjJtxg3mM07iELNw%3D%3D;2;72101601-001;"Reparación de techo";"Trabajos preliminares: Desmonte de techo de tejas y tejuelones";2895494;_NO_APLICA_;1;_NO_APLICA_;2895494;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s0uu8gTOlHJg3mM07iELNw%3D%3D;3;72101601-001;"Reparación de techo";"Trabajos preliminares: Desmonte de vigas de madera";789680;_NO_APLICA_;1;_NO_APLICA_;789680;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JKiqO3nfQRxg3mM07iELNw%3D%3D;4;72103003-001;"Servicio de Demolicion";"Trabajos preliminares: Demolición de pared de 0,15";358513;_NO_APLICA_;1;_NO_APLICA_;358513;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FATx%2B2wXMsRg3mM07iELNw%3D%3D;5;30102804-001;"Pilares de madera";"Trabajos preliminares: Demolición de pilares de galería";314748;_NO_APLICA_;1;_NO_APLICA_;314748;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DoI9v1y9E%2Bhg3mM07iELNw%3D%3D;6;72131601-010;Aberturas;"Trabajos preliminares: Remoción de aberturas de madera";251798;_NO_APLICA_;1;_NO_APLICA_;251798;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IcRvXoud2cdg3mM07iELNw%3D%3D;7;72103004-001;"Servicio de Excavación Estructural";"Excavación y carga de cimiento de pbc - (puerta acceso)";85244;_NO_APLICA_;1;_NO_APLICA_;85244;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tk0GMxz89bxg3mM07iELNw%3D%3D;8;30101717-001;"Viga de hormigon";"Estructura de H° A°: Viga cumbrera, Viga de galeria  y dados de H°A°";5550131;_NO_APLICA_;1;_NO_APLICA_;5550131;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P73bcNtf3yNg3mM07iELNw%3D%3D;9;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°: Zapata y pilares de Hº Aº";5553054;_NO_APLICA_;1;_NO_APLICA_;5553054;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x%2F1KvtR2xi1g3mM07iELNw%3D%3D;10;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°: Encadenado superior de H°A°";1064897;_NO_APLICA_;1;_NO_APLICA_;1064897;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z3pkgMpvyeJg3mM07iELNw%3D%3D;11;72103004-001;"Servicio de Excavación Estructural";"Estructura de H° A°: Loseta sobre acceso principal";487110;_NO_APLICA_;1;_NO_APLICA_;487110;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vRxOvwAZYeBg3mM07iELNw%3D%3D;12;72141102-001;"Servicio de nivelación del terreno";"Muros de nivelación: De 0,60 cm. para pilares";204196;_NO_APLICA_;1;_NO_APLICA_;204196;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
