id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nR9Q22w691I%3D;1;82101502-007;"Cartel con impresion";"Cartel de Obra";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ovui3LBFXK4%3D;2;72131601-002;"Preparacion de obra";"Desmantelamiento techo existente";2536100;_NO_APLICA_;1;_NO_APLICA_;2536100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gVmaKRxPwkk%3D;3;72131601-005;Mamposteria;"Pared 0,15 (0,50 en forma perimetral)";1175000;_NO_APLICA_;1;_NO_APLICA_;1175000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DosJXXngM1w%3D;4;72131601-015;Pilar;"Pilar galería (0,40)";320000;_NO_APLICA_;1;_NO_APLICA_;320000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cS3O0HpyWd8%3D;5;72131601-015;Pilar;"Construcción 2 pilares en galería";240000;_NO_APLICA_;1;_NO_APLICA_;240000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KkD6IptVsZc%3D;6;72131601-004;"Colocacion de hormigon armado";"Pilares c/ zapatas Hº Aª para soporte viga cumbrera";8580000;_NO_APLICA_;1;_NO_APLICA_;8580000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o3zNb0Vvjqg%3D;7;72131601-004;"Colocacion de hormigon armado";"Viga cumbrera Hº Aª c/ dado Hº Aª";3510000;_NO_APLICA_;1;_NO_APLICA_;3510000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EyRLD9Z5wgs%3D;8;72131601-010;Aberturas;"Cerrar aberturas y sacar aberturas maderas";943500;_NO_APLICA_;1;_NO_APLICA_;943500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SN4qUWbG71I%3D;9;72131601-010;Aberturas;"Colocación aberturas madera";3087000;_NO_APLICA_;1;_NO_APLICA_;3087000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9HdYrffce2w%3D;10;72131601-010;Aberturas;"Aberturas metálicas";4050000;_NO_APLICA_;1;_NO_APLICA_;4050000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
