id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qM91Z0AOJBc%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";40
4TJiD5TlVTE%3D;52152006;"Bandejas o fuentes domesticas";"Bandejas o fuentes domesticas";150
ieVu2i0Epow%3D;44122015;Bibliorato;Bibliorato;200
%2BcB1zvrju6o%3D;44122015;Bibliorato;Bibliorato;500
ELi58GGfoQM%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";2900
4pfVORTFzwU%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";3500
sEolYx2TR20%3D;44121704;Boligrafos;Boligrafos;1000
QuvN7rLiraE%3D;44121704;Boligrafos;Boligrafos;2000
ewka1xUtfjA%3D;44121704;Boligrafos;Boligrafos;200
SLXegHN0OhQ%3D;60121535;"Borradores de goma";"Borradores de goma";400
xUQmGt6B%2Bls%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";5000
%2FziK02xn2dg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
rKDkLZk7ZRk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
N8l5%2F7zvOcM%3D;14111610;Cartulina;Cartulina;500
f7swbI1G%2B7k%3D;14111610;Cartulina;Cartulina;500
3MlUcgXZ6P8%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";400
HT%2FWNXCa0CU%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";20
8uW3wFVBqZc%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";713
D5UAUaSGQgw%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";400
IMH73lHj3AQ%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";10
BO1EKN6fiak%3D;44122104;"Clips para papel";"Clips para papel";150
WeoQczontIE%3D;44122104;"Clips para papel";"Clips para papel";250
4%2F4WWzhxGPg%3D;31201610;Colas;Colas;5
ZnBXtrfaOs8%3D;60124322;"Compuestos plasticos de modelado";"Compuestos plasticos de modelado";3
RT78pOZB6%2F8%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";300
sxhK%2FrCNArM%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";200
avmiMaSBB0E%3D;44121612;"Cutters o recambios";"Cutters o recambios";30
Cajj%2FkH7WMY%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";77
QF9K6HFpkaQ%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";9
vz%2BZWqnGh7I%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";20
q4VQ9VinhRw%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";300
Ch9SHLR9e54%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";10
P1u8CsUxUIY%3D;44122107;Grapas;Grapas;800
HUp53NIXswc%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";40
wsDK72seN9I%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";10
z6HYPG%2BFEh4%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";4
UyEEK9EHK%2Bg%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";5
wgSa%2BJqeaWk%3D;44121709;"Lapices de cera o crayon";"Lapices de cera o crayon";3
3xWzkHd%2BQHQ%3D;44121707;"Lapices de colores";"Lapices de colores";3
S0ASukCx0Ao%3D;44121706;Lapiz;Lapiz;500
w%2Bzg4amiAEQ%3D;44112001;"Libros de direcciones o recambios";"Libros de direcciones o recambios";250
NubmCHRPdqA%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";200
DnEU3kYoyOo%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";200
ctDR4u44nUU%3D;44121802;"Liquido corrector";"Liquido corrector";400
HEMpjdQXZ2Y%3D;44121620;"Lupa de escritorio";"Lupa de escritorio";1
T%2FiCexzEI9E%3D;44121708;Marcadores;Marcadores;20
I6yRqB2JvVI%3D;44121708;Marcadores;Marcadores;30
xOA%2F3HhQ5ik%3D;44121708;Marcadores;Marcadores;10
eBExjoWxSWA%3D;44121708;Marcadores;Marcadores;500
%2FZqS%2FcxGGtM%3D;44121708;Marcadores;Marcadores;500
RhvHXyYdlOk%3D;44121708;Marcadores;Marcadores;400
e30F9UJJeQU%3D;44121708;Marcadores;Marcadores;600
243z5uBspfA%3D;44121708;Marcadores;Marcadores;500
MVA9lODaS9w%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";20
yXGhl%2BWV1H0%3D;60121123;"Papel contac";"Papel contac";200
T4i2XVecaa4%3D;60121116;"Papel crepe para manualidades";"Papel crepe para manualidades";60
%2Fre6mIMZSXY%3D;60121116;"Papel crepe para manualidades";"Papel crepe para manualidades";60
TCHXMKHqA34%3D;60121116;"Papel crepe para manualidades";"Papel crepe para manualidades";60
y2yMHFoU1ok%3D;14111704;"Papel higienico";"Papel higienico";4000
DOVRw%2FCKRTA%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";50000
dVVXO2eBgl4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";400000
HMaDPFGwGTk%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";50000
I11OeYHukPQ%3D;60121101;"Papel sulfito";"Papel sulfito";500
8zNV9Etzp4Y%3D;44101716;Perforadoras;Perforadoras;50
niCJd6X2RNc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
wtOxbhN9%2Bek%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
MWWB%2BmykvEg%3D;44121624;Regla;Regla;60
lfwpV2c3dF0%3D;44121619;Sacapuntas;Sacapuntas;300
uK3dLVmvLyk%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1200
FkYGsRoAMpI%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";700
jZ65rj2Px7g%3D;44121506;"Sobres estandar";"Sobres estandar";5000
gm1JjfwVVA8%3D;44121506;"Sobres estandar";"Sobres estandar";2000
fGKII8DnxL0%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";10
oKAea%2B%2BXCDk%3D;44121902;"Tinta ";"Tinta ";100
cJljCJ%2BPVpY%3D;44103103;Toner;Toner;2
