id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
7Zf8c02aWRE%3D;11111501;"Tierra y piedra";"11111501- Tierra y piedra";3
6hw6LdZnJ1I%3D;11162108;"Tejido o tela de malla metalica";"11162108- Tejido o tela de malla metalica";1
JeyGEJy%2FVbQ%3D;23131503;"Ruedas de esmerilado";"23131503- Ruedas de esmerilado";3
uyVGzEByilQ%3D;23131503;"Ruedas de esmerilado";"23131503- Ruedas de esmerilado";3
Xeuuirptuiw%3D;23171508;"Maquinas de soldar";"23171508- Maquinas de soldar";1
0mCx7i7lvKs%3D;26131603;"Rejillas de agua";"26131603- Rejillas de agua";7
VfNnwzzMF%2Fs%3D;26131603;"Rejillas de agua";"26131603- Rejillas de agua";7
bLeoqLuOUGM%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";3
tGT0Pmn0SKY%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";2
a9dUU0Jljdo%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";3
e9acMimZXqs%3D;27111701;Destornilladores;"27111701- Destornilladores";3
wYanfG2DYeI%3D;27111701;Destornilladores;"27111701- Destornilladores";3
1BFlAZ6nvb4%3D;27111706;"Llave de tuercas de boca abierta";"27111706- Llave de tuercas de boca abierta";2
GHDKo05bsR4%3D;27111706;"Llave de tuercas de boca abierta";"27111706- Llave de tuercas de boca abierta";1
Fnea1V1LC3I%3D;27111710;"Llaves Allen";"27111710- Llaves Allen";2
cRFPkMP9ZHk%3D;27111905;Esmeriladoras;"27111905- Esmeriladoras";1
VN1FVojV1%2B4%3D;27111909;Espatulas;"27111909- Espatulas";3
6IoVRnxZdts%3D;27112007;"Tijeras de podar";"27112007- Tijeras de podar";2
K6x55T23UMY%3D;27112201;"Baldes, paletas o cucharas de albañil";"27112201- Baldes, paletas o cucharas de albañil";3
f4f6dFwj%2BDA%3D;27112201;"Baldes, paletas o cucharas de albañil";"27112201- Baldes, paletas o cucharas de albañil";3
ypkgK3t6DW4%3D;27112802;"Hojas de sierra";"27112802- Hojas de sierra";10
eAfNueZQJyE%3D;27112802;"Hojas de sierra";"27112802- Hojas de sierra";10
wuE1YcgS%2BvA%3D;27112802;"Hojas de sierra";"27112802- Hojas de sierra";10
Yj6z1%2BGlQbk%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";1
tNpZ3k1g0GM%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";1
Ai72I%2BPsJbI%3D;30111601;Cemento;"30111601- Cemento";12
vmYJEz6GJKo%3D;30111604;"Cal apagada";"30111604- Cal apagada";10
dzHK06XDF6s%3D;30111607;"Cal viva";"30111607- Cal viva";10
ep7r5cVphZ4%3D;30121601;Asfalto;"30121601- Asfalto";5
sKof8nkxGt4%3D;30121601;Asfalto;"30121601- Asfalto";5
hhaY7Yb%2B3%2B4%3D;30181503;"Duchas y accesorios";"30181503- Duchas y accesorios";8
HlyGmIsCKH0%3D;30181503;"Duchas y accesorios";"30181503- Duchas y accesorios";10
ufF63ftIg%2Fs%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";10
NAva8wylSKw%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";10
PmDafQ%2BMlMw%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";7
7cDhzeWn6T4%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";10
bToMCNfKRiY%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";10
ye9nomAran8%3D;30181513;"Tapas de inodoro";"30181513- Tapas de inodoro";7
gf%2BJvGT%2Bucs%3D;30181515;"Cisternas de inodoro";"30181515- Cisternas de inodoro";7
lmZqMzb%2BMAY%3D;31161503;Tornillo;"31161503- Tornillo";5
s7wiZ%2FkdYpE%3D;31161503;Tornillo;"31161503- Tornillo";5
tfYSoB6SqIM%3D;31162001;Clavo;"31162001- Clavo";2
2yY4Z6hONF8%3D;31162001;Clavo;"31162001- Clavo";2
GF3FqxBWHM8%3D;31162001;Clavo;"31162001- Clavo";2
84dq4RMlQhM%3D;31162001;Clavo;"31162001- Clavo";3
GankFL%2FknIU%3D;31162001;Clavo;"31162001- Clavo";2
QMgjFeAqi30%3D;31162305;Abrazaderas;"31162305- Abrazaderas";10
oAekR4gwoy8%3D;31162305;Abrazaderas;"31162305- Abrazaderas";10
McItYnLh%2BBc%3D;31162305;Abrazaderas;"31162305- Abrazaderas";10
WJfY8nNDwqg%3D;31162305;Abrazaderas;"31162305- Abrazaderas";10
mjeQBev6JIQ%3D;31162305;Abrazaderas;"31162305- Abrazaderas";10
nItcLEIq%2Fnk%3D;31162402;Portacandado;"31162402- Portacandado";10
NK8G2%2BKNOzU%3D;31162806;Tarugos;"31162806- Tarugos";1
GPRwkb3UM9M%3D;31162806;Tarugos;"31162806- Tarugos";1
%2BuK9Vqbyt90%3D;31162806;Tarugos;"31162806- Tarugos";26
1BsyQzgGExc%3D;31162806;Tarugos;"31162806- Tarugos";2
chQWPg4j%2F80%3D;31162806;Tarugos;"31162806- Tarugos";1
D49zXVOs0pU%3D;31201519;"Cinta para reparar tuberia ";"31201519- Cinta para reparar tuberia ";7
tZjGWFXS1kM%3D;31201519;"Cinta para reparar tuberia ";"31201519- Cinta para reparar tuberia ";7
kihiQ9F46cM%3D;31201601;"Adhesivos quimicos";"31201601- Adhesivos quimicos";10
Ku19I4wcQYQ%3D;31201601;"Adhesivos quimicos";"31201601- Adhesivos quimicos";10
oyc64w%2BCveg%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";10
hXDlNdOUb6U%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";10
N11RfkeoHo0%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";10
OC0OfXH%2FH9c%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";7
77s2tX%2Fh4KY%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";10
uGcgcyAo7cI%3D;39121011;"Fuentes de alimentacion";"39121011- Fuentes de alimentacion";1
08e8KoFIx60%3D;39121205;"Canaletas para cables";"39121205- Canaletas para cables";8
jda%2FWt2pHKs%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";10
%2Bur0t46gT3g%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";7
M0L%2FgWfkWFI%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";10
DrI6BfSEFBY%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";10
aasw6DnJD4s%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";10
8M7u3rS4lcM%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";11
GkaFh94y0Ls%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";1
IXIZ46rXvoY%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";35
3z%2FAFRNN9oc%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";10
1R23X1sesSE%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";10
jGk4Izv2Udo%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";10
9PCFoZb0qcc%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";5
mbeRdwe3bLU%3D;40141705;Caños;"40141705- Caños";7
CEWOUvaaLrQ%3D;40141705;Caños;"40141705- Caños";7
62DTpDFnmAs%3D;40141705;Caños;"40141705- Caños";7
gQj09B%2FU%2Bdk%3D;40141705;Caños;"40141705- Caños";7
oKH9ShooIw8%3D;40141705;Caños;"40141705- Caños";7
blt1yDw73%2F0%3D;40141705;Caños;"40141705- Caños";7
YvJyGPfJ6f8%3D;40141705;Caños;"40141705- Caños";7
ycGuhdwr%2FcA%3D;40141705;Caños;"40141705- Caños";7
TkCc6RSHrMI%3D;40141705;Caños;"40141705- Caños";7
prX%2Fz0npsH0%3D;40141705;Caños;"40141705- Caños";5
8hwGg6Od0Z4%3D;40141705;Caños;"40141705- Caños";7
W5fK%2BKlmNeQ%3D;40141705;Caños;"40141705- Caños";7
YdbMJvaWF50%3D;40141705;Caños;"40141705- Caños";7
N%2Bxx0TnhbHQ%3D;40141705;Caños;"40141705- Caños";7
c4uM5BFI810%3D;40141705;Caños;"40141705- Caños";6
dOJlDeryHf4%3D;40141705;Caños;"40141705- Caños";7
xKLVDrW1Exs%3D;40142313;"Tapon de tuberia";"40142313- Tapon de tuberia";7
1Ef8WAHimvE%3D;40142314;"Buje de tuberia";"40142314- Buje de tuberia";10
gS4vX5Rj7U4%3D;40142314;"Buje de tuberia";"40142314- Buje de tuberia";10
lfP36lqJKMA%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia";7
GLwhG3UEb10%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia";7
UXmPadmu6Vw%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia";7
q5xhLYk52%2FE%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia";7
f6HOjMa5eZQ%3D;40142320;"Uniones de tuberia";"40142320- Uniones de tuberia";7
