id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
kuf7FBU2nvo%3D;1;72131701-006;"Servicio de limpieza de franja de dominio";"Desbosque, desbroce y despeje";8802192;_NO_APLICA_;1;_NO_APLICA_;8802192;PYG;Guaraníes;ha;Hectáreas;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zxtwUBN1HTw%3D;2;72131701-017;"Construccion de alcantarilla";"Remoción de alcantarilla tubular simple (7,00 ml c/u)";124536720;_NO_APLICA_;1;_NO_APLICA_;124536720;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mOkaid0IfNc%3D;3;72131701-017;"Construccion de alcantarilla";"Remoción de alcantarilla tubular doble (7,00 ml c/u)";60317220;_NO_APLICA_;1;_NO_APLICA_;60317220;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8k0EZc0HhtQ%3D;4;72103004-002;"Servicio de Excavación no clasificada";"Excavación no clasificada";400119307;_NO_APLICA_;1;_NO_APLICA_;400119307;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4YUGfYBVlZo%3D;5;72103004-004;"Servicio de excavacion de bolsones";"Excavación de bolsones";84630200;_NO_APLICA_;1;_NO_APLICA_;84630200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dQGEe8ZYZQ4%3D;6;72103004-003;"Servicio de Excavación de Zanja de Drenaje";"Excavación de zanjas de drenaje";88279605;_NO_APLICA_;1;_NO_APLICA_;88279605;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BoitEepsaz8%3D;7;72131701-016;"Construccion de terraplen";Terraplén;5721800000;_NO_APLICA_;1;_NO_APLICA_;5721800000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gv4snJZcZvw%3D;8;72131701-010;"Bacheos de calle";"Bacheo de empedrado existente (5% de 18 Km)";484659000;_NO_APLICA_;1;_NO_APLICA_;484659000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xldqmk9XGBo%3D;9;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Banquina de suelo seleccionado CBR>18% (e = 35 cm)";895212000;_NO_APLICA_;1;_NO_APLICA_;895212000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RFcGo7LjNvk%3D;10;72131701-004;"Servicio de construccion de asfaltado o pavimentacion";"Base de suelo seleccionado CBR>18% (e = 30 cm)";2781244235;_NO_APLICA_;1;_NO_APLICA_;2781244235;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
