slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
266941-alquiler-local-sede-comision-nacional-prevencion-tortura-otros-tratos-pena;266941;"Alquiler de Local para Sede de la Comisión Nacional de Prevención de la Tortura y otros tratos y penas.";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2014-03-17 09:18:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115000000
284915-locacion-inmuebles-oficinas-depositos-1;284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2015-03-19 14:40:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20908400000
300585-locacion-inmueble-sede-tribunal-permanente-revision-mercosur-1;300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2015-12-03 15:11:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;564765000
314454-locacion-inmueble-determinado-sede-mnp-1;314454;"LOCACION DE INMUEBLE DETERMINADO PARA SEDE DEL MNP ";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2016-07-07 11:26:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
319969-locacion-inmueble-servicio-nacional-catastro-snc-ministerio-hacienda-1;319969;"Locación de inmueble para el Servicio Nacional de Catastro - SNC del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2016-12-12 18:50:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;259350000
325403-alquiler-inmuebles-biblioteca-nacional-agricultura-bina-1;325403;"ALQUILER DE INMUEBLES PARA LA BIBLIOTECA NACIONAL DE AGRICULTURA (BINA)";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2017-04-11 08:25:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;233640000
355628-locacion-inmuebles-mre-1;355628;"LOCACION DE INMUEBLES PARA EL MRE";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2019-01-22 15:18:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;948868541
355295-alquileres-oficinas-locales-ministerio-hacienda-1;355295;"ALQUILERES DE OFICINAS Y LOCALES DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2019-02-26 16:21:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4768352381
355521-lc-n-01-2019-locacion-inmuebles-oficinas-depositos-mec-1;355521;"LC Nº 01/2019 LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2019-03-08 17:34:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6053092925
372901-lc-01-2020-locacion-inmuebles-oficinas-depositos-mec-ad-referendum-1;372901;"LC 01/2020 LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPÓSITOS PARA EL MEC - AD REFERÉNDUM";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;"2020-01-10 10:22:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4610933988
