slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195293-arcallana-s-a-51;LC-12007-10-2164;"2010-05-21 11:50:14.796693";195293;"ALQUILER DE INMUEBLES Y LOCALES PARA OFICINAS DEL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195000000;PYG;Guaraníes;;"2010-05-07 09:17:13"
186205-arcallana-s-a-1;LC-12001-10-1537;"2010-05-10 10:13:33.93616";186205;"ALQUILER DE LOCAL PARA ASIENTO DE LAS OFICINAS DEL INSTITUTO SOCIAL DEL MERCOSUR";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129999960;PYG;Guaraníes;;"2010-05-10 10:13:34"
193193-arcallana-s-a-1;LC-12010-10-4789;"2010-06-28 09:55:03";193193;"LOCACION DE INMUEBLES PARA LAS OFICINAS DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165900000;PYG;Guaraníes;;"2010-06-28 09:55:04"
203582-arcallana-s-a-41;LC-12007-10-11375;"2010-09-30 17:43:25.85211";203582;"ALQUILER DE INMUEBLES Y LOCALES PARA OFICINAS DEL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87533337;PYG;Guaraníes;;"2010-09-30 17:21:41"
220350-arcallana-s-a-30;LC-12007-11-23572;"2011-04-29 07:48:19.271298";220350;"ALQUILER DE INMUEBLES Y LOCALES PARA OFICINAS DEL M.E.C.";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156000000;PYG;Guaraníes;;"2011-04-29 07:48:19"
223759-arcallana-s-a-62;LC-12007-11-37200;"2011-10-26 11:24:48.318966";223759;"ALQUILER DE INMUEBLES Y LOCALES PARA OFICINAS DEL MEC";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";171600000;PYG;Guaraníes;;"2011-10-26 11:24:48"
266941-arcallana-s-a-1;LC-15002-14-85354;"2014-03-20 16:07:00";266941;"Alquiler de Local para Sede de la Comisión Nacional de Prevención de la Tortura y otros tratos y penas.";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120750000;PYG;Guaraníes;;"2014-03-17 09:18:36"
284915-arcallana-s-a-34;LC-12007-15-104466;"2015-03-25 17:34:29.973753";284915;"LOCACIÓN DE INMUEBLES PARA OFICINAS Y DEPOSITOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1018597910;PYG;Guaraníes;;"2015-03-19 14:40:33"
300585-arcallana-s-a-1;LC-12004-15-116109;"2015-12-10 15:31:06.805078";300585;"LOCACIÓN DE INMUEBLE PARA LA SEDE DEL TRIBUNAL PERMANENTE DE REVISIÓN DEL MERCOSUR";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";564765000;PYG;Guaraníes;;"2015-12-03 15:11:24"
314454-arcallana-s-a-1;LC-15002-16-123710;"2016-07-13 11:01:12.456";314454;"LOCACION DE INMUEBLE DETERMINADO PARA SEDE DEL MNP ";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128750000;PYG;Guaraníes;;"2016-07-07 11:26:24"
