id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
IYAc3u782e0%253D;acta_de_apertura_1545184197942.pdf;"2018-12-18 22:52:48";"2018-12-19 12:24:55";"Acta de Apertura";adjudicacion;35;
baVSNcLeMDA%253D;acta_articulos_electricos_1544668340851.pdf;"2018-12-12 23:32:26";"2018-12-19 12:24:55";"Acta de Apertura";adjudicacion;35;
nl%252BfrqR%252FmnU%253D;cuadro_comparativo_de_precios_1545184349075.pdf;"2018-12-18 22:52:48";"2018-12-19 12:24:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SAzK5t8xZ5w%253D;documento1_1544665273778.pdf;"2018-12-12 22:41:21";"2018-12-19 12:24:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0h8tqd1E%252BN8%253D;informe_de_evaluacion_1545184307776.pdf;"2018-12-18 22:52:48";"2018-12-19 12:24:55";"Informe de Evaluación";adjudicacion;36;
Eh9FDbNuw6s%253D;documento1_1544665261391.pdf;"2018-12-12 22:41:21";"2018-12-19 12:24:55";"Informe de Evaluación";adjudicacion;36;
6hPWd%252BY15P0%253D;nota_segunda_etapa_de_adjudicacion_1545414876738.pdf;"2018-12-21 14:54:52";"2018-12-27 09:33:32";"Nota de Aclaración";contrato;220;
VLiYQopHj5s%253D;comunic_de_adj_a_oferentes_con_acuse_1545184358819.pdf;"2018-12-18 22:52:48";"2018-12-19 12:24:55";"Notificación al Oferente";adjudicacion;39;
zBdRLPcwFnM%253D;documento1_1544665278757.pdf;"2018-12-12 22:41:21";"2018-12-19 12:24:55";"Notificación al Oferente";adjudicacion;39;
kykJoOGk7XY%253D;contrato_firmado_1545414873052.pdf;"2018-12-21 14:54:52";"2018-12-27 09:33:32";"Orden de Compra o Contrato";contrato;123;
