id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IBoxix6Mb%2FU%3D;46191601;"Extintores, accesorios y recargas";"46191601- Extintores, accesorios y recargas";1
H7YVFXjsdRo%3D;72101601;"Instalacion o reparacion de techos";"72101601- Instalacion o reparacion de techos";1
xRkuz4p1oXE%3D;72101903;"Carpinteria o chapisteria de acabados";"72101903- Carpinteria o chapisteria de acabados";1
4XZ8fKrfrrE%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"72102201- Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
vonBrZ9Ypic%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"72102304- Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
cxnCA48f8Xs%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"72102508- Colocacion y restauracion de albanileria, mamposteria o azulejos";1
fvmw8g11k6A%3D;72102601;"Carpinteria general";"72102601- Carpinteria general";1
7P7ymkd66Ew%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"72102602- Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
TlSR9BPr5oo%3D;72102703;"Servicios de limpieza de suelos";"72102703- Servicios de limpieza de suelos";1
SAw6xEXZXFI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"72131601- Construccion de edificios comerciales, empresariales o institucionales";1
HC1zBXAZVCs%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"92121702- Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
