id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nzuO6KEHVnI%3D;72102601;"Carpinteria general";"Carpinteria general";1
K3CGpRS4vJs%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
AdnszZgDArk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
NtSSLHbTdK0%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos";1
ydcvZwsg%2BLM%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
U7lGT5beIAQ%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
63Djt4dku%2Fk%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
LTh2%2F73eVgo%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
4vXaGZ8E9Cw%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
HP65%2FSYNX%2BY%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";1
C70vefXqFf0%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Servicios de canaletas y tubos de bajada";1
UVu3aVBUYoE%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
sysCSyLrLGo%3D;72101505;"Servicios de cerrajero";"Servicios de cerrajero";1
W0%2BQV5fd%2FxI%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
EhrrrfkC7ok%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
J7Y5QsWMbao%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
PftTxh37DZg%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
x8dUWlCsSBw%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
Ck4bI%2B092cg%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
