id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkPJDtPBO2opRKqpPF%2F5ples;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003505;;26773763;24001949;PYG;Guaraníes;2022-07-06;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkOnEGG%2FPq2k1TWQiGjfx9%2B7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003452;;29959416;26857799;PYG;Guaraníes;2022-05-10;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkP3t7xZq5VvrJnohWJ%2Fn3sF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003453;;10720500;9610637;PYG;Guaraníes;2022-05-10;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkOlGtCkB1%2B51whWiSgZ%2F6uH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003455;;2646716;2372709;PYG;Guaraníes;2022-05-10;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkOZZ7rAGmcyrB%2BQ75Ifv%2BiE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003459;;31216413;27984662;PYG;Guaraníes;2022-05-10;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkMXkzf2XoXGb7pdRV67IMt9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003450;;32502283;29137410;PYG;Guaraníes;2022-05-03;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkPbCSHbzVbbxq7HwsrgtCVi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003451;;15355100;13765429;PYG;Guaraníes;2022-05-03;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkPYeUOMCOFbNnMQRtqky51%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003352;;21561394;19329202;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkN%2B9VQyKOA81dS8B6V7R7Eu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003353;;6482955;5811792;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkPHXTElSGPj0zULOaKvcGRt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003310;;6588563;5906467;PYG;Guaraníes;2021-12-28;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkOtLfB7wqon8rTsjgCygi5S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003311;;2193872;1966747;PYG;Guaraníes;2021-12-28;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkMviHuZL6eClIv9dEX%2BYKAg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003308;;52017700;46632448;PYG;Guaraníes;2021-12-15;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkPvf%2Fs6bSnRmGJsTofnD%2Bfx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003309;;5428500;4866502;PYG;Guaraníes;2021-12-15;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkMZBolbKjrY%2B6YVkhOOpWZY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003280;;4725000;4235833;PYG;Guaraníes;2021-12-09;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkPeWl82v4o6vRhX%2BTUUYucO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003281;;2027976;1818026;PYG;Guaraníes;2021-12-09;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkPtlC7%2F%2BEx2UE9dMot%2BKwWi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003237;;31563250;28295593;PYG;Guaraníes;2021-10-21;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkPaNwSoDwgCk1vQBKdiuCmy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003238;;7081480;6348355;PYG;Guaraníes;2021-10-21;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkPkO9klvBBYXir5qdKdZjcS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003239;;2625000;2353241;PYG;Guaraníes;2021-10-21;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkPkwNQGv0EUk4a955v9UbwT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003242;;411466;368868;PYG;Guaraníes;2021-10-21;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkN5QR8pYYu5FQNOJHpqOATJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003191;;1350000;1210238;PYG;Guaraníes;2021-10-07;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkN4tav7M%2FXw%2B5u%2BPUPk3MTq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003192;;82800;74228;PYG;Guaraníes;2021-10-07;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkOxNj7RkttNTyucaegT%2FYZg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003193;;41788375;37462138;PYG;Guaraníes;2021-10-07;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkO1ZlOetl%2BNDscemh3R%2FLyM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003194;;4177300;3744836;PYG;Guaraníes;2021-10-07;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkP5gI8PiSo41f5XeoyZITpJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003195;;6562500;5883103;PYG;Guaraníes;2021-10-07;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkP8U9CRNY%2Bc4D29mznXKjsX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003196;;558900;501038;PYG;Guaraníes;2021-10-07;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkNrnCcPGd43oFhkcs43c3te;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003197;;38062990;34122431;PYG;Guaraníes;2021-10-07;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkOttC0bWRa1o%2BJBZHIGKJSk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003198;;4119116;3692674;PYG;Guaraníes;2021-10-07;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkO%2B6xTW9XaC8Mnb6nxpZZtj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003205;;37239475;33384174;PYG;Guaraníes;2021-10-07;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkN2%2Fw1WFcNM4J2r7G6rgUht;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003206;;4001800;3587505;PYG;Guaraníes;2021-10-07;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkNx%2BxO1iJVXs4dUscMBKiP4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003172;;25139030;22536455;PYG;Guaraníes;2021-08-19;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkOt5zt3Z8lvPy0AxfdWL3h2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003173;;586245;525551;PYG;Guaraníes;2021-08-19;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkOjlVcXf%2BndifW%2BhDLJu7Ok;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003174;;32500860;29136135;PYG;Guaraníes;2021-08-19;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkPWlNN90s73J%2FwyXPP6Mrl5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003175;;1315942;1179706;PYG;Guaraníes;2021-08-19;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkM454wHiS0lW4O8gKZJJ5pK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003176;;54167470;48559659;PYG;Guaraníes;2021-08-19;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkPHKqJ1YSMiyBh2HxDfxrnD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003178;;627087;562167;PYG;Guaraníes;2021-08-19;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkO%2B2BpNggQndMsPLSU90Fvu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003179;;40284425;36113889;PYG;Guaraníes;2021-08-19;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkPWVqBLTo3DKVo9EROa%2F4jy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003180;;3251650;2915016;PYG;Guaraníes;2021-08-19;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkPgL9ay%2BqtWqE73vWOpV6J9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003181;;5812500;5210747;PYG;Guaraníes;2021-08-19;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkPS6dxdZmfm4BFQRxkjN295;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003182;;538200;482482;PYG;Guaraníes;2021-08-19;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkOUvUG2AsajVQntelTxRWgh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003147;;4125000;3697950;PYG;Guaraníes;2021-07-16;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkODsh%2BPRq0qPQNz1AIMGy%2BO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003148;;33315950;29866841;PYG;Guaraníes;2021-07-16;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkPg89DmvAeVheVEWVmcC4j%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003149;;2711750;2431010;PYG;Guaraníes;2021-07-16;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkPG3CDCvenOE6Yf4J0SSXoj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003144;;27739175;24867413;PYG;Guaraníes;2021-07-13;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkPR9yruPaQE60b5DGHwG2RM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003145;;84913395;76122542;PYG;Guaraníes;2021-07-13;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkNE6uDXD%2F9JXjQtTnEEa6B6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003146;;2788825;2500105;PYG;Guaraníes;2021-07-13;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkNssFRsZtaJvA6egiIsU%2Fsi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003072;;189753;170109;PYG;Guaraníes;2021-05-17;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkOUSLTScwHcgrhcjxc0g%2FWZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003073;;14231840;12758456;PYG;Guaraníes;2021-05-17;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkP7fmw3bIIoCufQKLeL2rOd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003101;;2250000;2017063;PYG;Guaraníes;2021-05-17;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkMOod%2F%2B4mIPdeG0%2FDZhFbyb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003103;;243320;218130;PYG;Guaraníes;2021-05-17;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkPQjZsvOOnPy%2Bt3mfejmmE6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003061;;112123410;100515579;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkO7ckShyOj5zOQ2WjofzW7K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003062;;2609870;2339678;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkNfVPeOCsGhMJrTjEUzdMAE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003070;;40725425;36509233;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkMBz0guN8%2FritNMMTtswi9I;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0003071;;7100250;6365180;PYG;Guaraníes;2021-05-06;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkPB0ewzlp8BxOm88xqbej%2BP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002986;;66553200;59663130;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkNF%2FmEB5u40D5%2BPcGnHfeoB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002987;;787816;706255;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkMc50nG%2Fn7f%2BBufWEnyIVsC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002988;;7125000;6387368;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXxQud%2FVB08NlSKYikb6zcbS8xEMKcDB%2BkNT4uyZ2Wq5Qt7yiB806h4t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0002989;;8420250;7548524;PYG;Guaraníes;2021-01-22;
