id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubFrSquYJHVyPFsY49tPQRJr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000542;;5039707;4563591;PYG;Guaraníes;2014-11-03;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubFEvJ34I3y0TKQmRdfp1r%2B3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000575;;17740130;16064171;PYG;Guaraníes;2014-10-21;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubFOjYE8S9sQcuEhXwMqfQhd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000540;;18998628;17203776;PYG;Guaraníes;2014-08-29;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubF8%2Bn71ORPmriRYCPcHKitD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000541;;164000;148506;PYG;Guaraníes;2014-08-29;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubEMIoE68TSoX9GPb0Q8S0PM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000505;;17962996;16265982;PYG;Guaraníes;2014-08-11;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubHlclC4YUJhQIDXJyQYhz2o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000527;;20434569;18504060;PYG;Guaraníes;2014-07-28;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubHvzb4dNRnZ9OBN%2BiGGzPxg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000528;;5330115;4826564;PYG;Guaraníes;2014-07-28;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubGxBWOO0wlz2kDiEgPo9WlG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000529;;519044;470008;PYG;Guaraníes;2014-07-28;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubEV%2F%2B8A%2BIXIrLNoCx8uDsXU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000530;;11709759;10603506;PYG;Guaraníes;2014-07-28;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubHp1qt%2BtjcsuuXo13QA4OSM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000531;;2224223;2014095;PYG;Guaraníes;2014-07-28;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubGLMLrqrY2QtHu9IgjSMnSe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000506;;17160587;15539379;PYG;Guaraníes;2014-07-11;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubFm9ymfL7OgsibcOAvxC7bc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000508;;92000;83308;PYG;Guaraníes;2014-07-11;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubGiX4TH73bXz553ULV%2B3Pco;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000509;;21090859;19098349;PYG;Guaraníes;2014-07-11;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubEcO7X2G%2BiEfe7IncS51O8R;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000510;;156000;141262;PYG;Guaraníes;2014-07-11;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubGY490IQFKUne1Mm5ze%2FI%2Bp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000320;;12501376;11320337;PYG;Guaraníes;2014-06-30;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubHsWzY%2BTRospRG%2FIswtb0CB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000321;;56000;50710;PYG;Guaraníes;2014-06-30;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubE%2BxnEDgVrLGdLFTKOveC4n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000501;;40427883;36608551;PYG;Guaraníes;2014-06-09;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubGnrPbRs0KAbHgj197YmVeH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000318;;19106124;17301117;PYG;Guaraníes;2014-06-06;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubHsZcAjRJwLk4sRNX%2FEUpci;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000319;;44000;39843;PYG;Guaraníes;2014-06-06;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubErG%2BaW1XP0GKFKV6KidNbh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000279;;11158117;10103980;PYG;Guaraníes;2014-05-27;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubELtBcvBpt3Jum3usPItGGd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000280;;34200;30968;PYG;Guaraníes;2014-05-27;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubGmwcc0DhccEGo7vgQd33aj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000248;;2375628;2151196;PYG;Guaraníes;2014-05-12;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubGAaUc330S721azjiEiqF1k;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000249;;467044;422921;PYG;Guaraníes;2014-05-12;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubH2%2B3NoED2WA%2BMbT%2Bk9IZNd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000266;;2000529;1811534;PYG;Guaraníes;2014-05-12;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubH0Hzp0g7aQfusSGs9HkAld;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000267;;266950;241731;PYG;Guaraníes;2014-05-12;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubEw1nalgvD2YH1O9H%2FR25DP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000250;;2875760;2604079;PYG;Guaraníes;2014-05-07;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubEo9Ih0coclN641k%2FtCUMaI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000251;;581637;526688;PYG;Guaraníes;2014-05-07;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubHr1IcDNcNIu0tiOf9woqQl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000274;;64530465;58434096;PYG;Guaraníes;2014-05-07;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubGkeQlXBqTpC8Hc1nGsF2Pg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000275;;10050532;9101031;PYG;Guaraníes;2014-05-07;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubG0cB4xupk373EacJpL5hsi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000260;;53021422;48012343;PYG;Guaraníes;2014-03-31;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubE4taDeVna6tkFa8O58xQ0e;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000261;;10899757;9870027;PYG;Guaraníes;2014-03-31;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubGwZZZRLNPdUHedgiABqmiC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000262;;9084271;8226055;PYG;Guaraníes;2014-03-31;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubFooCVx3AGptLY4GzkIWY3Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000263;;2280439;2064999;PYG;Guaraníes;2014-03-31;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubFOhsjd9gjyFqlOG5xH%2BRXP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000242;;46335524;41958081;PYG;Guaraníes;2014-03-14;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubGybWhvXMXqmrlZhwoGduak;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000243;;6261507;5669965;PYG;Guaraníes;2014-03-14;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubEiR4UFk1tFzdGMHEQ5CgEr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000230;;14575884;13198861;PYG;Guaraníes;2014-03-12;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubERxLKsK4ipbqUGU32x01w9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000231;;2789726;2526173;PYG;Guaraníes;2014-03-12;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubG6Cs6iKHLbYyvj%2BoigaQok;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000236;;53227075;48198567;PYG;Guaraníes;2014-03-07;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubFA97wsa89eGYn5ZqybBpkx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000166;;1875496;1698312;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubEU%2FdT20H0RqyPXDSrGotri;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000167;;2234162;2023094;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubEFVSO9szP6Yz6OAW4UqCNP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000170;;1625430;1471872;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubFQltxnVxh67zBHpEqHaiZ0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000171;;437594;396254;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubGq1JQ%2FbGe%2Fai8qPZudj%2BRq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000172;;18518480;16768989;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubHpFdp8UVRq5JCTrLQUjnJP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000173;;110200;99789;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubFpiQM3yuBzopDDotH4I4nb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000182;;38000;36135;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubHy%2FrjX2jNrMBbtg%2BiOGNut;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000185;;14335291;12980997;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubGrGG6OW4yqyUgqk2tp8SeY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000206;;20881158;18908458;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubF8szPaXQ1eBwMUpWuC3DOX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000208;;53944641;48848344;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubGbIv2d4c87N3OK50RwZTUs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000217;;6931694;6276838;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubEQlrfCYPRByeOiMzYTG8LX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000219;;806563;730365;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubE4CFEEIZ7nFSS7iw%2BvzsrU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000220;;53305119;48269239;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubEdGQhMJjqENyNIljqCNzkT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000221;;9487902;8591555;PYG;Guaraníes;2014-01-21;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubGQDn9ODtZkmGyNN33m6%2BzX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000183;;16691880;15114952;PYG;Guaraníes;2014-01-15;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubHWJfJDhpXQUIQce1jd0jTI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000184;;4961694;4492948;PYG;Guaraníes;2014-01-15;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubErqDSAvBAzr8M2oeJBl7mM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000210;;41180878;37290408;PYG;Guaraníes;2014-01-15;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubFDl%2FBM2nlEct0UIcz%2BUnGz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000211;;4762626;4312688;PYG;Guaraníes;2014-01-15;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubEpL63AHZcMuwDKliE8Ut54;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000212;;36317285;32886292;PYG;Guaraníes;2014-01-15;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubGUQ6O17ZCfpdlCOC6%2FNKNv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000213;;5015365;4541550;PYG;Guaraníes;2014-01-15;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubFLzCHihmDDSNlyWO9i0%2FuD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000214;;32196265;29154595;PYG;Guaraníes;2014-01-15;
U2w%2BIClW%2FXwl1IxuV7gRjBpnNPS%2BGJ%2B53s%2BD0UhRubHWwv44E08nAPwfNfNcP80K;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";002-001-0000216;;4704778;4260305;PYG;Guaraníes;2014-01-15;
