id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpMMB3CS3TZfPBDYNQlsNM60jc9ltWatQTv6uQ%2FT%2FTYAC5%2BtlzU%2FOe;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-002-0001652;;67015000;62673386;PYG;Guaraníes;2016-10-14;121510
hXCfVb4CFmgpMMB3CS3TZfPBDYNQlsNM60jc9ltWatQG9E5tYAaC9J%2FfwoRBFl2S;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-002-0001157;;1715000;1708888;PYG;Guaraníes;2015-08-03;73234
hXCfVb4CFmgpMMB3CS3TZfPBDYNQlsNM60jc9ltWatQnV3Z6O60okPSWrNUlK5mt;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-002-0001160;;1950000;1943051;PYG;Guaraníes;2015-08-03;72526
hXCfVb4CFmgpMMB3CS3TZfPBDYNQlsNM60jc9ltWatTdIhVAwOKlj78jIWDROEMv;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-002-0001158;;680000;602777;PYG;Guaraníes;2015-07-31;71956
hXCfVb4CFmgpMMB3CS3TZfPBDYNQlsNM60jc9ltWatR2sNY7wP8pK%2BBSP9dgj7Y3;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-002-0001159;;10100000;9341004;PYG;Guaraníes;2015-07-31;71938
hXCfVb4CFmgpMMB3CS3TZfPBDYNQlsNM60jc9ltWatT1EloWNXvOnmKXyGT%2FzXeG;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-002-0001001;;25990000;24716018;PYG;Guaraníes;2015-07-13;59079
hXCfVb4CFmgpMMB3CS3TZfPBDYNQlsNM60jc9ltWatRu1gUL%2FuZs4dePqzjk2lJ7;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-002-0000356;;43745000;43745000;PYG;Guaraníes;2015-01-20;126431
hXCfVb4CFmgpMMB3CS3TZfPBDYNQlsNM60jc9ltWatSXF6PBgtKH6NJdplOL9puQ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-002-0000407;;5835000;5835000;PYG;Guaraníes;2015-01-20;126421
hXCfVb4CFmgpMMB3CS3TZfPBDYNQlsNM60jc9ltWatTB%2Fa%2BFYSHKgFo7bJaS%2F2Q3;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-002-0000325;;4935000;4935000;PYG;Guaraníes;2014-11-18;114135
hXCfVb4CFmgpMMB3CS3TZfPBDYNQlsNM60jc9ltWatSRPLIYOVCYd1yi3chxlm8E;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-002-0000041;;6120000;6120000;PYG;Guaraníes;2014-11-17;109444
hXCfVb4CFmgpMMB3CS3TZfPBDYNQlsNM60jc9ltWatRKUqpCu5qX4pB2Q6Hi9pDS;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-002-0000058;;13600000;13600000;PYG;Guaraníes;2014-11-17;110410
hXCfVb4CFmgpMMB3CS3TZfPBDYNQlsNM60jc9ltWatTBM2xc3mdOCTDKYuhf8p2p;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-002-0000060;;2810000;2810000;PYG;Guaraníes;2014-11-17;110623
hXCfVb4CFmgpMMB3CS3TZfPBDYNQlsNM60jc9ltWatTDLTx1iqwoghBFZq7x58Rp;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-002-0000042;;1485000;1485000;PYG;Guaraníes;2014-10-09;97563
hXCfVb4CFmgpMMB3CS3TZfPBDYNQlsNM60jc9ltWatRawCHemX3KyBqCjeJHSQDi;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-002-0000043;;525000;525000;PYG;Guaraníes;2014-10-09;97596
hXCfVb4CFmgpMMB3CS3TZfPBDYNQlsNM60jc9ltWatTa4eFJS%2F2x2JJ0jk%2BKlgwM;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-002-0000207;;28910000;28910000;PYG;Guaraníes;2014-10-07;97480
hXCfVb4CFmgpMMB3CS3TZfPBDYNQlsNM60jc9ltWatQo756nz7Nt0049YND1JdYD;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-002-0000370;;4082500;4082500;PYG;Guaraníes;2014-09-01;84586
hXCfVb4CFmgpMMB3CS3TZfPBDYNQlsNM60jc9ltWatSMpzm6CZamWELOa%2FViCz%2BJ;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-002-0000371;;300000;300000;PYG;Guaraníes;2014-09-01;84699
hXCfVb4CFmgpMMB3CS3TZfPBDYNQlsNM60jc9ltWatROBN68chsnc2GjMyu70%2FE0;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-002-0000372;;4830000;4830000;PYG;Guaraníes;2014-09-01;84615
hXCfVb4CFmgpMMB3CS3TZfPBDYNQlsNM60jc9ltWatSmkLZyj1IZckMk0Mr%2FmJaX;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-002-0000373;;630000;630000;PYG;Guaraníes;2014-09-01;84581
hXCfVb4CFmgpMMB3CS3TZfPBDYNQlsNM60jc9ltWatQCLZsPGM9ecq603%2FVae560;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";251188;"LPN 02/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre";001-002-0000380;;1020000;1020000;PYG;Guaraníes;2014-09-01;84675
