id;slug;razon_social;ruc;_sipe
521007;amado-enciso;"AMADO ENCISO";1798578-1;1
521006;bernardino-felipe-caballero-ramirez;"BERNARDINO FELIPE CABALLERO RAMIREZ ";487127-8;1
521017;cx-construcciones-s-a;"CX CONSTRUCCIONES S.A.";80054337-8;1
521012;diego-szklarkiervicz-kaller;"DIEGO SZKLARKIERVICZ KALLER";1398623-6;1
521019;d-d-arquitectura-construccion-s-r-l;"D Y D ARQUITECTURA Y CONSTRUCCION S.R.L.";80062328-2;1
521008;fe-grande-s-r-l;"FE GRANDE S.R.L. ";80065105-7;1
521013;grupo-sertec-sociedad-anonima;"GRUPO SERTEC SOCIEDAD ANONIMA ";80082539-0;1
521010;juan-agustin-canatta-alvarez;"JUAN AGUSTIN CANATTA ALVAREZ";400553-8;1
521014;megga-imp-exp-sociedad-anonima;"MEGGA IMP.EXP. SOCIEDAD ANONIMA";80053392-5;1
521011;compania-general-servicios-sa;"MES INGENIERIA S.A.";80019001-7;1
521009;raul-dario-fleitas-avalos;"RAUL DARIO FLEITAS AVALOS";863821-7;1
521018;ritter-construcciones-srl;"RITTER CONSTRUCCIONES SRL";80009161-2;1
521015;sendero-sociedad-anonima;"SENDERO SOCIEDAD ANONIMA";80032478-1;1
521016;victor-julian-ayala-perdomo;"VICTOR JULIAN AYALA PERDOMO";1514327-9;1
