id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
SZiwikLUSLM%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";1
nyT3V3euHtk%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";1
gbVYb1KM3a8%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";1
yBKzdWS7Crg%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";1
Pi9obI7d2m4%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";1
L5%2Fylqpldo4%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";1
72ER%2FfFFBL4%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";1
KfAeBj8UDK8%3D;80141626;"Servicio de gestión de programas promocionales";"Servicio de gestión de programas promocionales";1
UVtiWAoY1vA%3D;82101801;"Servicios de agencia publicitaria";"Servicios de agencia publicitaria";1
gXqtMWtfclA%3D;82101801;"Servicios de agencia publicitaria";"Servicios de agencia publicitaria";1
