id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oKefrYVsVEU%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";500
mPgV785bEGo%3D;44122015;Bibliorato;Bibliorato;6000
od2D8lgtPTU%3D;44121704;Boligrafos;Boligrafos;10000
Wd5r3GfU6D0%3D;60121535;"Borradores de goma";"Borradores de goma";6000
26okaruf09E%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";150
kj68ECC64D4%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";300
Jn0LYGyiBRc%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";500
obG038VPTlo%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";3000
hUHTuaH48Bk%3D;44122104;"Clips para papel";"Clips para papel";2100
duljmxY0zOY%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";25000
oURovQj02xg%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";150
t2ProKU1Qkg%3D;44122107;Grapas;Grapas;1250
8%2FTARthbhKY%3D;44121706;Lapiz;Lapiz;5000
11vOYuO5VYs%3D;44121802;"Liquido corrector";"Liquido corrector";200
6cE%2BzqKEg%2BU%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";500
