id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4z6K2Id6o4Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Adaptacion Artefactos electricos y de ventilacion tipologia del MEC";1
0CvWPeNAKJc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Adaptacion Instalación eléctrica electroductos, cableado, tableros según planos en las cuatro aulas y direccion";1
cl5wCFCFnoQ%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Alisada para colocacion de piso";200.17
6D3eAM4eKfE%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de la institucion según diseño";1
g4vM6Ozj%2BS4%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de obra 1,20 x 1,50";1
T%2Bl8JoHl5hk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Columna de H°A°";1.31
rMhR0kLFh3g%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Contrapiso para ampliacion de galeria";26.22
7JSIRTarkeg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De aberturas de madera con barniz sintético";18.9
ssgc%2FA3WFB8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De balancines con pintura sintética";1
Ln9H2aYIj2s%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De maderamen y machimbre con barniz";229.57
JOP7JuajCKI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Demontaje de techo sin recuperacion";203.35
KmQCQhYQ30g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De paredes interior y exterior a una capa";72
9j23CJYbm8s%3D;72141510;"Servicios de demolicion";"Desmontaje de pared para encadenado";30
B0Rcotl%2BqyY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Encadenados de H° A°";2.71
d%2FFyyHqpahA%3D;72102507;"Instalacion de material aislante";"Envarillado en fisuras  Ø 8 ";1
VQJ%2BL8LlMOs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";173.95
zUssQBwOox0%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Muro de elevación De 0,15 para revocar";30
0kA7YUfSXcE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Pilares De 0,40 x 0,40 visto para galería";22
9MowbsmCaYY%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Piso ceramico PI 4";200.17
OYVGL95Eldc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Rampa;1
u5%2Fh1kNVThw%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Reparacion de pizarrones";4
m7gpBwctzgU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Reparacion de puerta de madera ";5
v322Z3s8OIg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Replanteo;173.95
8PhcDYCiao8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Techo de tejas y machimbre sobre tirantes de ybyratpyta";229.57
HwI%2BDnkfalM%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Vidrios dobles de 4 mm.";1
4qNJPgNqhOI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Vigas y dado de H° A°";2.51
QNpeiViw8LU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zapata de Hº Aº";0.96
HjN%2FXoOeMaI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zocalo ceramico";1
