slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
248428-const-empedrado-calle-eduardo-wagner-i-calle-jose-asuncion-flores-i;248428;"Const. de empedrado sobre la Calle Eduardo Wagner I y la Calle José Asunción Flores I";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-02-14 15:34:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110038005
251608-cd-n-01-13-construccion-empedrado-barrio-graciela-calle-fernando-schukovsk;251608;"CD Nº 01/13 PARA  LA CONSTRUCCIÓN DE EMPEDRADO EN BARRIO GRACIELA; SOBRE CALLE FERNANDO SCHUKOVSKY Y CALLE YAGUARAZAPA";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-03-08 11:00:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112712500
247493-construccion-empedrado-camino-balneario-municipal-ad-referendum;247493;"CONSTRUCCIÓN DE EMPEDRADO CAMINO AL BALNEARIO MUNICIPAL-Ad referendum";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2013-03-12 15:49:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;442200000
264593-construccion-empedrado-calle-eduardo-wagner-calle-juan-e-o-leary-calle-jos;264593;"Construccion de empedrado sobre Calle Eduardo Wagner, Calle Juan E. O'leary y la Calle José A. Flores ";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-09 09:44:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118167525
272161-construccion-pavimento-tipo-empedrado-zona-ita-cajon;272161;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO - ZONA ITA CAJON";municipalidad-trinidad;209;"Municipalidad de Trinidad";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-04-16 07:37:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127500000
272756-cd-n-03-14-construccion-empedrado-barrio-ko-eju-calle-humaita-cerro-cora;272756;"CD Nº 03/14,  CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO KO?EJU; SOBRE LA CALLE HUMAITA Y CERRO CORA";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-05-07 07:11:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123123320
278749-construccion-empedrado-calle-cristophersen-hohenau-v;278749;"Construccion de empedrado sobre la calle Cristophersen de Hohenau V";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-06-27 09:17:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49394240
280646-construccion-empedrado-calle-1-mayo-acceso-esc-virgen-caacupe;280646;"Construccion de Empedrado Calle 1º de Mayo acceso Esc. Virgen de Caacupe";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-09-22 09:48:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134190000
279509-construccion-empedrado-calle-aviadores-chaco;279509;"construccion de empedrado Calle Aviadores del Chaco";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-10-23 07:51:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92282400
281469-construccion-empedrado-avenida-ciencias-agrarias;281469;"Construccion de empedrado sobre la Avenida Ciencias Agrarias";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-03 12:32:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;117004545
