id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
91DseTVSaFM%253D;acta_n__19_2017_mant__eq__informaticos_1513292238173.pdf;"2017-12-14 19:58:25";"2017-12-18 15:35:19";"Acta de Apertura";adjudicacion;35;
qdf3rYgFDIk%253D;acta_19_mant__informaticos_1513037711541.pdf;"2017-12-11 21:16:52";"2017-12-18 15:35:19";"Acta de Apertura";adjudicacion;35;
d4pVDPkiT20%253D;comparativo_mant__eq__informaticos_1513292277299.pdf;"2017-12-14 19:58:25";"2017-12-18 15:35:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0TkHKj0ZVwI%253D;comparativo_mant__informaticos_1513037785497.pdf;"2017-12-11 21:16:52";"2017-12-18 15:35:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5B%252B0jFdXpsQ%253D;informe_ce_n__16_mant__eq__informaticos_1513292260852.pdf;"2017-12-14 19:58:25";"2017-12-18 15:35:19";"Informe de Evaluación";adjudicacion;36;
OC%252FCX6%252B%252Fwig%253D;mant__de_equipos_informaticos_1513037741559.pdf;"2017-12-11 21:16:52";"2017-12-18 15:35:19";"Informe de Evaluación";adjudicacion;36;
ZgKxURZGteo%253D;nota_uoc_n__132_equipos_informaticos_1513632543744.pdf;"2018-01-10 11:57:59";;"Nota de Contestación";adjudicacion;367;
OsU3bjg2ItU%253D;33781_responsabilidad_1513622116124.pdf;"2017-12-18 15:35:19";;"Nota de Observacion";adjudicacion;366;
ANzcJoZ4%252F3w%253D;33248_retencion_1513267022634.pdf;"2018-01-10 11:57:59";;"Nota de Retención Adjudicación";adjudicacion;131;
nUDy%252BrY840I%253D;nota_n__17_mant__equipos_informaticos_1513292827692.pdf;"2017-12-14 20:07:10";"2017-12-18 15:35:19";"Notificación al Oferente";adjudicacion;39;
