id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qO4noe3BG8k%253D;acta_id_n_436_521_12583180030384911_1701100787096.pdf;"2023-11-27 13:00:24";"2023-11-29 16:40:21";"Acta de Apertura";adjudicacion;35;
aqtXKdxNfJQ%253D;acta_id_n_436_521_12583180030384911_1700675326392.pdf;"2023-11-22 14:50:23";"2023-11-29 16:40:21";"Acta de Apertura";adjudicacion;35;
%252FdTYdVK7M0M%253D;cco_1701100814674.pdf;"2023-11-27 13:00:24";"2023-11-29 16:40:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3iYaxlqujJg%253D;cco_1700675421143.PDF;"2023-11-22 14:50:23";"2023-11-29 16:40:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3Y1Jn6zg8Mk%253D;informe_id_n_436_521_1701100801111.pdf;"2023-11-27 13:00:24";"2023-11-29 16:40:21";"Informe de Evaluación";adjudicacion;36;
uayz9O3eCm0%253D;informe_id_n_436_521_1700675353974.pdf;"2023-11-22 14:50:23";"2023-11-29 16:40:21";"Informe de Evaluación";adjudicacion;36;
jS1mYz8hNtc%253D;mx_m2630_20231130_110747_1701353767949.pdf;"2023-11-30 11:16:48";"2023-12-05 10:12:23";"Nota de Aclaración";contrato;220;
Efs3URleqK0%253D;notificacion_a_los_oferentes_1701100821274.pdf;"2023-11-27 13:00:24";"2023-11-29 16:40:21";"Notificación al Oferente";adjudicacion;39;
3lyqBlotIfw%253D;notificacion_a_los_oferentes_1700675394543.pdf;"2023-11-22 14:50:23";"2023-11-29 16:40:21";"Notificación al Oferente";adjudicacion;39;
shxQ5DdCo%252Fg%253D;contrato_id_436_521_1701353762275.pdf;"2023-11-30 11:16:48";"2023-12-05 10:12:22";"Orden de Compra o Contrato";contrato;123;
