id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4O7%2BJzIoryFo4eed0A%2BbmzOC7ehd7SL8HYxoXn19lx%2BBIdJkZX9Ngx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";328779;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - CUARTO GRUPO.";007-001-0013763;13689894;16800000;16017920;PYG;Guaraníes;2019-12-18;
HsAXy7yYbc4O7%2BJzIoryFo4eed0A%2BbmzOC7ehd7SL8Gy7Vxsr8u001s9GysnMw3R;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";328779;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - CUARTO GRUPO.";007-001-0012868;130425464;8400000;8008960;PYG;Guaraníes;2019-09-16;
HsAXy7yYbc4O7%2BJzIoryFo4eed0A%2BbmzOC7ehd7SL8HU5A3mr9PUvSiTl%2BOxYfaT;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";328779;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - CUARTO GRUPO.";007-001-0012761;13025464;8400000;8008960;PYG;Guaraníes;2019-08-22;
HsAXy7yYbc4O7%2BJzIoryFo4eed0A%2BbmzOC7ehd7SL8G6YAHmj4AnjCGghCmwQOXw;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";328779;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - CUARTO GRUPO.";007-001-00012638;13025464;8400000;8008960;PYG;Guaraníes;2019-07-25;
HsAXy7yYbc4O7%2BJzIoryFo4eed0A%2BbmzOC7ehd7SL8EpRjxYV3qyXk1jcwByDpZu;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";328779;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - CUARTO GRUPO.";007-001-0012637;13025464;8400000;8008960;PYG;Guaraníes;2019-07-25;
HsAXy7yYbc4O7%2BJzIoryFo4eed0A%2BbmzOC7ehd7SL8Hw%2BpXvrC8ZnJ8OEpvOP6eM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";328779;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - CUARTO GRUPO.";007-001-0012639;13025464;8400000;8008960;PYG;Guaraníes;2019-07-25;
HsAXy7yYbc4O7%2BJzIoryFo4eed0A%2BbmzOC7ehd7SL8EALzaf8BYVmzDjDF37O4Y8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";328779;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - CUARTO GRUPO.";007-001-0012640;13025464;8400000;8008960;PYG;Guaraníes;2019-07-25;
HsAXy7yYbc4O7%2BJzIoryFo4eed0A%2BbmzOC7ehd7SL8HIwBLkD24Lj%2BxgsPDMrO8%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";328779;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - CUARTO GRUPO.";007-001-0012490;13025464;8400000;8008960;PYG;Guaraníes;2019-06-13;
HsAXy7yYbc4O7%2BJzIoryFo4eed0A%2BbmzOC7ehd7SL8FqHJtVQ6IFbiZvv4YZWyl1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";328779;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - CUARTO GRUPO.";007-001-0012491;13025464;8400000;8008960;PYG;Guaraníes;2019-06-13;
HsAXy7yYbc4O7%2BJzIoryFo4eed0A%2BbmzOC7ehd7SL8FqWGYC4WYkMXojZI0v6Xk0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";328779;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - CUARTO GRUPO.";007-001-0012492;13025464;8400000;8008960;PYG;Guaraníes;2019-06-13;
