id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1xrPRS4ou%2FslzBSmQ%2Fc%2FgWk;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003587;;21137300;20153309;PYG;Guaraníes;2021-12-28;161803
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1y0dTQLzttPnjBSmQ%2Fc%2FgWk;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003590;;6053425;5771623;PYG;Guaraníes;2021-12-28;161803
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1y%2F28Vyhzu2%2FTBSmQ%2Fc%2FgWk;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003591;;6209900;5849274;PYG;Guaraníes;2021-12-28;161803
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1yUVV1RlfDFIDBSmQ%2Fc%2FgWk;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003592;;1982600;1867465;PYG;Guaraníes;2021-12-28;161803
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1yH9NUmoSMZRYmjf370v4JP;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003548;;21136100;20152164;PYG;Guaraníes;2021-11-24;145997
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1xBquqP5FeBvImjf370v4JP;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003549;;6053425;5771623;PYG;Guaraníes;2021-11-24;145997
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1ydpe5sROKBzYmjf370v4JP;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003550;;6209900;5849274;PYG;Guaraníes;2021-11-24;145997
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1wtcetgqXUadYmjf370v4JP;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003552;;1989400;1873871;PYG;Guaraníes;2021-11-24;145997
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1y59wzt1TzuphheRjuIvJ%2Fp;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003448;;21161300;20176191;PYG;Guaraníes;2021-10-22;126045
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1xeFA5zmbYJzRheRjuIvJ%2Fp;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003449;;6053425;5771623;PYG;Guaraníes;2021-10-22;126045
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1wXkzf2XoXGbxheRjuIvJ%2Fp;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003450;;6257500;5894110;PYG;Guaraníes;2021-10-22;126045
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1zbCSHbzVbbxhheRjuIvJ%2Fp;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003451;;2006400;1889883;PYG;Guaraníes;2021-10-22;126045
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1yvPDV1mDqb03pt%2BpFFUAIk;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003492;;21156800;20171901;PYG;Guaraníes;2021-10-22;127787
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1wWaxlUm%2Fmxh3pt%2BpFFUAIk;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003493;;6053425;5771623;PYG;Guaraníes;2021-10-22;127787
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1wx7R8oBs2DaXpt%2BpFFUAIk;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003494;;6211000;5850310;PYG;Guaraníes;2021-10-22;127787
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1xcbJzM%2Fs5KLXpt%2BpFFUAIk;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003495;;2006400;1889883;PYG;Guaraníes;2021-10-22;127787
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1zhO7gDhPFV1o0qbxhhFej4;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003406;;21163300;20178098;PYG;Guaraníes;2021-08-23;89639
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1z5Ql8yOgJT1I0qbxhhFej4;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003407;;6053425;5771623;PYG;Guaraníes;2021-08-23;89639
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1ykpQNL2uc2d40qbxhhFej4;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003408;;6264000;5900233;PYG;Guaraníes;2021-08-23;89639
idbptbVRhFrSb9q7z2Tf3%2BasVhqRXxNplP875okGX1zFzVTAsgfWsY0qbxhhFej4;comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";387750;"Adq. de Productos Alimenticios Base Aerea Concepcion";001-005-0003409;;2009400;1892708;PYG;Guaraníes;2021-08-23;89639
