id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
RE1jWhA0AGA%3D;1;25172504-002;"Cubierta para camioneta";"Cubierta para Camioneta Toyota Hilux 4 x 4";1996532;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Michelin;Brasil;Michelin;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Wr1oVaV5Gwk%3D;2;25172504-002;"Cubierta para camioneta";"Cubierta para Camioneta Toyota Hilux 4 x 2";1789509;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Michelin;Brasil;Michelin;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9i%2Bpncqo510%3D;3;25172504-002;"Cubierta para camioneta";"Cubierta para Camioneta Toyota Land Cruiser";3473382;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Michelin;Brasil;Michelin;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vhoxQjGvYfg%3D;4;25172504-001;"Cubierta para automovil ";"Cubierta para Automovil Toyota Corolla";951581;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Michelin;Brasil;Michelin;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yjfN6it5U7M%3D;5;25172504-002;"Cubierta para camioneta";"Cubierta para Camioneta Higer 4x2";1681844;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Michelin;Brasil;Michelin;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7AqItKttuvI%3D;6;25172504-002;"Cubierta para camioneta";"Cubierta para Camioneta Isuzu DIMAX 4x4";1709260;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Michelin;Brasil;Michelin;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FY%2BsGILZQlI%3D;7;25172504-002;"Cubierta para camioneta";"Cubierta para Camioneta Mitsubishi L200 C/S";1625000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Michelin;Brasil;Michelin;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Vw%2FWzn6Y9Ms%3D;8;25172504-9999;"Cubierta para minivan/minibus";"Cubierta para Furgoneta Hyundai H1";1651602;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Michelin;Brasil;Michelin;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V4JJckZpgwg%3D;9;25172504-9999;"Cubierta para minivan/minibus";"Cubierta para Minibus Mercedes Benz Sprinter";2134523;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Michelin;Brasil;Michelin;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vNdyFJlHbZ8%3D;10;25172503-002;"Cubierta para camion";"Cubierta para Camion Ysuzu NHR5";1495000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;unidad;Michelin;Brasil;Michelin;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
